﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8154077,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 509
https://www.biodiversitylibrary.org/page/8154232,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 138
https://www.biodiversitylibrary.org/page/26461637,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 509
https://www.biodiversitylibrary.org/page/26461790,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 138
https://www.biodiversitylibrary.org/page/12849706,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 39
https://www.biodiversitylibrary.org/page/32548695,Journal,Annales de la Société entomologique de France,Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 267
https://www.biodiversitylibrary.org/page/32548713,Journal,Annales de la Société entomologique de France,Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 285
https://www.biodiversitylibrary.org/page/32548737,Journal,Annales de la Société entomologique de France,Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 309
https://www.biodiversitylibrary.org/page/8231059,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page 373
https://www.biodiversitylibrary.org/page/8234412,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 102
https://www.biodiversitylibrary.org/page/9208946,Journal,Annales de la Société entomologique de France,Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 206
