﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58153771,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1979,"Museo civico di storia naturale di Milano.       ",v.120:fasc.1-4(1979),Italian,Page 63
https://www.biodiversitylibrary.org/page/35949730,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 27
https://www.biodiversitylibrary.org/page/29947640,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 60
https://www.biodiversitylibrary.org/page/52894724,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 165
https://www.biodiversitylibrary.org/page/44320096,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 67
https://www.biodiversitylibrary.org/page/35598701,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,
https://www.biodiversitylibrary.org/page/35598906,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 199
https://www.biodiversitylibrary.org/page/12656722,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 118
https://www.biodiversitylibrary.org/page/57813469,Journal,Entomologische berichten,Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 127
https://www.biodiversitylibrary.org/page/58145559,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 96
https://www.biodiversitylibrary.org/page/57919764,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 55
https://www.biodiversitylibrary.org/page/57919765,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 56
https://www.biodiversitylibrary.org/page/58155778,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 46
https://www.biodiversitylibrary.org/page/25335345,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 185
https://www.biodiversitylibrary.org/page/30057919,Journal,The entomologist's record and journal of variation,[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page iii
https://www.biodiversitylibrary.org/page/30058160,Journal,The entomologist's record and journal of variation,[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 192
https://www.biodiversitylibrary.org/page/29805262,Journal,The entomologist's record and journal of variation,[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page iii
https://www.biodiversitylibrary.org/page/29805320,Journal,The entomologist's record and journal of variation,[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 47
https://www.biodiversitylibrary.org/page/47680024,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page iv
https://www.biodiversitylibrary.org/page/29828579,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page iv
https://www.biodiversitylibrary.org/page/29828616,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 103
https://www.biodiversitylibrary.org/page/29828793,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page iv
https://www.biodiversitylibrary.org/page/47632211,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page iv
https://www.biodiversitylibrary.org/page/47632167,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 64
https://www.biodiversitylibrary.org/page/29950468,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 250
https://www.biodiversitylibrary.org/page/30062418,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 178
https://www.biodiversitylibrary.org/page/46761392,Journal,The entomologist's record and journal of variation,[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 241
https://www.biodiversitylibrary.org/page/62797718,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 97
https://www.biodiversitylibrary.org/page/41074654,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 248
https://www.biodiversitylibrary.org/page/56573192,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2003,"Lincolnshire Naturalists' Union.       ","v.26,no.1(2003)",English,Page 59
https://www.biodiversitylibrary.org/page/56481031,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ","v.26,no.4(2006)",English,Page 252
https://www.biodiversitylibrary.org/page/58725241,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 147
https://www.biodiversitylibrary.org/page/58711883,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 126
https://www.biodiversitylibrary.org/page/60507454,Journal,London Naturalist,London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 184
https://www.biodiversitylibrary.org/page/15109676,Journal,Mitteilungen aus der Entomologischen Gesellschaft zu Halle a. S,Leipzig,Quelle & Meyer,1916,"Entomologische Gesellschaft zu Halle a. S.       ",Heft 1-11 (1909-1917),German,Page 57
https://www.biodiversitylibrary.org/page/28998762,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1965,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 123
https://www.biodiversitylibrary.org/page/30682799,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1908,"Società siciliana di scienze naturali.       ",anno 20 (1907-08),Italian,Page 147
https://www.biodiversitylibrary.org/page/46986015,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 62
https://www.biodiversitylibrary.org/page/47478470,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2011,"Bristol Naturalists' Society (Bristol, England)       ",v.71 (2011),English,Page 62
