﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57792494,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 26
https://www.biodiversitylibrary.org/page/57792498,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 30
https://www.biodiversitylibrary.org/page/57792502,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 34
https://www.biodiversitylibrary.org/page/57792503,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 35
https://www.biodiversitylibrary.org/page/57792504,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 36
https://www.biodiversitylibrary.org/page/57792517,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 49
https://www.biodiversitylibrary.org/page/57792518,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 50
https://www.biodiversitylibrary.org/page/57792519,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 51
https://www.biodiversitylibrary.org/page/57792521,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 53
https://www.biodiversitylibrary.org/page/57792522,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 54
https://www.biodiversitylibrary.org/page/57792524,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 56
https://www.biodiversitylibrary.org/page/57792525,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 57
https://www.biodiversitylibrary.org/page/57792526,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 58
https://www.biodiversitylibrary.org/page/57792527,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 59
https://www.biodiversitylibrary.org/page/57792528,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 60
https://www.biodiversitylibrary.org/page/57792532,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 64
https://www.biodiversitylibrary.org/page/57792544,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 76
https://www.biodiversitylibrary.org/page/57792546,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 78
https://www.biodiversitylibrary.org/page/57792548,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 80
https://www.biodiversitylibrary.org/page/2280657,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 189
https://www.biodiversitylibrary.org/page/2280676,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 208
https://www.biodiversitylibrary.org/page/48240238,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 121
https://www.biodiversitylibrary.org/page/48240240,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 123
https://www.biodiversitylibrary.org/page/48240241,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 124
