﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634113,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 221
https://www.biodiversitylibrary.org/page/60634195,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 303
https://www.biodiversitylibrary.org/page/60634261,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 369
https://www.biodiversitylibrary.org/page/42050645,Book,4-H Club insect manual,"Washington, D.C",U.S. Dept. of Agriculture,1949,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 21
https://www.biodiversitylibrary.org/page/27275011,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 378
https://www.biodiversitylibrary.org/page/27275018,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 385
https://www.biodiversitylibrary.org/page/27275020,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 387
https://www.biodiversitylibrary.org/page/53399183,Book,Beetles found in woods trash during winter boll weevil surveys,"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture in cooperation with South Carolina Agricultural Experiment Station",1970,"Taft, Harrie M.,      1922 -",no.119,English,Page 9
https://www.biodiversitylibrary.org/page/44360714,Book,Bibliography of arthropod chemosterilants,New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 52
https://www.biodiversitylibrary.org/page/14993797,Book,A bibliography of the northern and western corn rootworm : an update 1977 through 1988,"Champaign, Ill",Illinois Natural History Survey,1990,"Illinois.  Natural History Survey Division     ",135,English,Page 6
https://www.biodiversitylibrary.org/page/14993799,Book,A bibliography of the northern and western corn rootworm : an update 1977 through 1988,"Champaign, Ill",Illinois Natural History Survey,1990,"Illinois.  Natural History Survey Division     ",135,English,Page 8
https://www.biodiversitylibrary.org/page/14993806,Book,A bibliography of the northern and western corn rootworm : an update 1977 through 1988,"Champaign, Ill",Illinois Natural History Survey,1990,"Illinois.  Natural History Survey Division     ",135,English,Page 15
https://www.biodiversitylibrary.org/page/49784752,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 393
https://www.biodiversitylibrary.org/page/58143887,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 66
https://www.biodiversitylibrary.org/page/58144254,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 217
https://www.biodiversitylibrary.org/page/58144255,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 218
https://www.biodiversitylibrary.org/page/58144257,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 220
https://www.biodiversitylibrary.org/page/58144258,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1964,"New York State Museum and Science Service.       ",no.395-400 (1964-1965),English,Page 221
https://www.biodiversitylibrary.org/page/14802682,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1957,"Illinois.  Natural History Survey Division     ",27 (1957-1961),English,Page 305
https://www.biodiversitylibrary.org/page/14758837,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 183
https://www.biodiversitylibrary.org/page/12230667,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/12230898,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 219
https://www.biodiversitylibrary.org/page/12230961,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12249450,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/12249498,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 77
https://www.biodiversitylibrary.org/page/12249499,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 78
https://www.biodiversitylibrary.org/page/12249518,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12249738,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 305
https://www.biodiversitylibrary.org/page/63101249,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 226
https://www.biodiversitylibrary.org/page/63101311,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 288
https://www.biodiversitylibrary.org/page/10891198,Journal,Cistula entomologica,London,E. W. Janson,1879,,v.2=pt.14-25 (1875-1882),English,Page 524
https://www.biodiversitylibrary.org/page/25331374,Journal,Cistula entomologica,London,E. W. Janson,1879,,v.2=pt.14-25 (1875-1882),English,Page 524
https://www.biodiversitylibrary.org/page/58743227,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 225
https://www.biodiversitylibrary.org/page/54116862,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 6
https://www.biodiversitylibrary.org/page/54116926,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 110
https://www.biodiversitylibrary.org/page/58629302,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 205
https://www.biodiversitylibrary.org/page/58661411,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 77
https://www.biodiversitylibrary.org/page/59807678,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4385
https://www.biodiversitylibrary.org/page/32802313,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 1035
https://www.biodiversitylibrary.org/page/32802374,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 8
https://www.biodiversitylibrary.org/page/32802379,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 13
https://www.biodiversitylibrary.org/page/43463257,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:index,English,Page 9
https://www.biodiversitylibrary.org/page/43463261,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:index,English,Page 13
https://www.biodiversitylibrary.org/page/32403055,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Mar.-June 1955),English,Page 336
https://www.biodiversitylibrary.org/page/43423121,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:index,English,Page 10
https://www.biodiversitylibrary.org/page/43423125,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:index,English,Page 14
https://www.biodiversitylibrary.org/page/32251143,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (July-Sept. 1955) Incomplete,English,Page 629
https://www.biodiversitylibrary.org/page/32251302,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (July-Sept. 1955) Incomplete,English,Page 764
https://www.biodiversitylibrary.org/page/32251309,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (July-Sept. 1955) Incomplete,English,Page 771
https://www.biodiversitylibrary.org/page/32251451,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (July-Sept. 1955) Incomplete,English,Page 913
https://www.biodiversitylibrary.org/page/32254201,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Oct.-Dec. 1955),English,Page 945
https://www.biodiversitylibrary.org/page/32254290,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Oct.-Dec. 1955),English,Page 1048
https://www.biodiversitylibrary.org/page/32254335,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Oct.-Dec. 1955),English,Page 1085
