﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29952054,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 784
https://www.biodiversitylibrary.org/page/45779737,Book,Bryophyta,Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1981,"Magill, Robert E.       ",pt.1:fasc.1 (1981),English,Page 243
https://www.biodiversitylibrary.org/page/24879471,Journal,Edinburgh journal of science,Edinburgh,,1824,,v.1 (1824:Apr.-Oct.),,Page 300
https://www.biodiversitylibrary.org/page/51375056,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 243
https://www.biodiversitylibrary.org/page/425132,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 317
https://www.biodiversitylibrary.org/page/2193832,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 74
https://www.biodiversitylibrary.org/page/44481415,Book,Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata,Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 93
https://www.biodiversitylibrary.org/page/38640463,Book,Methodus nova muscorum : ad naturae normam melius instituta et muscologiae recentiorum accommodata,Lipsiae (Leipzig),J. A. Barthium,1822,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 93
https://www.biodiversitylibrary.org/page/443929,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 93
https://www.biodiversitylibrary.org/page/14726158,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1904,"Suomen Tiedeseura       ",47 (1904-1905),Swedish,Page 2
https://www.biodiversitylibrary.org/page/15371639,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1908,"Suomen Tiedeseura       ",51:Afd. A (1908-1909),Swedish,Page 13
https://www.biodiversitylibrary.org/page/673173,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 14
https://www.biodiversitylibrary.org/page/673640,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 447
https://www.biodiversitylibrary.org/page/51400696,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 14
https://www.biodiversitylibrary.org/page/51401183,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 447
https://www.biodiversitylibrary.org/page/680774,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 513
https://www.biodiversitylibrary.org/page/51382057,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 69
https://www.biodiversitylibrary.org/page/51382541,Journal,The Philippine journal of science,Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 513
https://www.biodiversitylibrary.org/page/697042,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 202
https://www.biodiversitylibrary.org/page/51196505,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 75
https://www.biodiversitylibrary.org/page/694872,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 205
https://www.biodiversitylibrary.org/page/13044849,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.44 (1979),English,Page 185
https://www.biodiversitylibrary.org/page/53526302,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 159
https://www.biodiversitylibrary.org/page/53526471,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1904,"Botanical Survey of India.       ",v.3 (1904-1908),English,Page 328
https://www.biodiversitylibrary.org/page/670136,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1909,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.36 (1909),French,Page 89
