﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7424617,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 325
https://www.biodiversitylibrary.org/page/357638,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 420
https://www.biodiversitylibrary.org/page/357641,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 423
https://www.biodiversitylibrary.org/page/18705058,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 420
https://www.biodiversitylibrary.org/page/2240185,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1858,"Linnean Society of London.       ",v. 2 (1858),English,Page 100
https://www.biodiversitylibrary.org/page/167562,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1857,"Linnean Society of London.       ",v.1-2 (1857-1858),English,Page 100
https://www.biodiversitylibrary.org/page/3832834,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1915,"Societas pro Fauna et Flora Fennica       ",Haft. 42 (1915-1916),Swedish,Page 172
https://www.biodiversitylibrary.org/page/52645595,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 290
https://www.biodiversitylibrary.org/page/32138552,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.18 1918,English,Page 204
https://www.biodiversitylibrary.org/page/2246201,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1846,"Linnean Society of London.       ",v.20 (1851),English,Page 48
