﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3354138,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 182
https://www.biodiversitylibrary.org/page/44199441,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 952
https://www.biodiversitylibrary.org/page/25712668,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 952
https://www.biodiversitylibrary.org/page/55419771,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1857,,v.16 (1857),English,Page 257
https://www.biodiversitylibrary.org/page/52106309,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/15228816,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 519
https://www.biodiversitylibrary.org/page/11870682,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 110
https://www.biodiversitylibrary.org/page/37709606,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,
https://www.biodiversitylibrary.org/page/37709640,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,
https://www.biodiversitylibrary.org/page/23403025,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 44
https://www.biodiversitylibrary.org/page/23403059,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 78
https://www.biodiversitylibrary.org/page/56880294,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 44
https://www.biodiversitylibrary.org/page/56880364,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 78
https://www.biodiversitylibrary.org/page/56881634,Book,The angler-naturalist: a popular history of British fresh-water fish.  With a plain explanation of the rudiments of ichthyology,London,G. Routledge,1875,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 44
https://www.biodiversitylibrary.org/page/56881668,Book,The angler-naturalist: a popular history of British fresh-water fish.  With a plain explanation of the rudiments of ichthyology,London,G. Routledge,1875,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 78
https://www.biodiversitylibrary.org/page/21496033,Book,An angler's rambles and angling songs,Edinburgh,Edmonston & Douglas,1866,"Stoddart, Thomas Tod,      1810 -1880",,English,Page 160
https://www.biodiversitylibrary.org/page/28108844,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 108
https://www.biodiversitylibrary.org/page/1678499,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 288
