﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51172291,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 97
https://www.biodiversitylibrary.org/page/52387752,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 244
https://www.biodiversitylibrary.org/page/8511380,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 323
https://www.biodiversitylibrary.org/page/8511478,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 403
https://www.biodiversitylibrary.org/page/8499786,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 65
https://www.biodiversitylibrary.org/page/31940589,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 417
https://www.biodiversitylibrary.org/page/31888845,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 374
https://www.biodiversitylibrary.org/page/56957847,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 341
https://www.biodiversitylibrary.org/page/56957899,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 393
https://www.biodiversitylibrary.org/page/56957925,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 419
https://www.biodiversitylibrary.org/page/59795384,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 232
https://www.biodiversitylibrary.org/page/12067065,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 66
https://www.biodiversitylibrary.org/page/37491930,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102396,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 66
https://www.biodiversitylibrary.org/page/34346384,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 244
https://www.biodiversitylibrary.org/page/34346429,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 289
https://www.biodiversitylibrary.org/page/41566165,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1936,"Royal Society of South Australia       ",v.60 (1936),English,Page 31
