﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38974817,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1884,,ser.3:v.28=no.163-168 (1884),English,Page 218
https://www.biodiversitylibrary.org/page/38974984,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1884,,ser.3:v.28=no.163-168 (1884),English,Page 383
https://www.biodiversitylibrary.org/page/40168770,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 129
https://www.biodiversitylibrary.org/page/34909104,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 188
https://www.biodiversitylibrary.org/page/15688341,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 408
https://www.biodiversitylibrary.org/page/18637715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 408
https://www.biodiversitylibrary.org/page/8902421,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 297
https://www.biodiversitylibrary.org/page/6380798,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 151
https://www.biodiversitylibrary.org/page/14112635,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 370
https://www.biodiversitylibrary.org/page/14113775,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 134
https://www.biodiversitylibrary.org/page/14113777,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 136
https://www.biodiversitylibrary.org/page/44341466,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 67
https://www.biodiversitylibrary.org/page/41823306,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1916,"Bergens Museum.       ",1916-17,Norwegian,Page 8
https://www.biodiversitylibrary.org/page/41823293,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1916,"Bergens Museum.       ",1916-17,Norwegian,Page 21
https://www.biodiversitylibrary.org/page/7840534,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 142
https://www.biodiversitylibrary.org/page/7840535,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 143
