﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503117,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 221
https://www.biodiversitylibrary.org/page/41386705,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 174
https://www.biodiversitylibrary.org/page/7238646,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 29
https://www.biodiversitylibrary.org/page/25172592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 349
https://www.biodiversitylibrary.org/page/14785721,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 395
https://www.biodiversitylibrary.org/page/7251248,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 399
https://www.biodiversitylibrary.org/page/29744405,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1862,,per.2 v.13 1862,French,Page 325
https://www.biodiversitylibrary.org/page/9283788,Book,Bidrag til kundskab om Christianiafjordens fauna,Christiania,J. Dahl,1870,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 2,Danish,Page 98
https://www.biodiversitylibrary.org/page/49493331,Book,Bidrag til kundskab om Christianiafjordens fauna,Christiania,J. Dahl,1868,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2,Danish,Page 98
https://www.biodiversitylibrary.org/page/14184123,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 10
https://www.biodiversitylibrary.org/page/14184139,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1886,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1886-1887),Swedish,Page 26
https://www.biodiversitylibrary.org/page/3287477,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 173
https://www.biodiversitylibrary.org/page/19184370,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 155
https://www.biodiversitylibrary.org/page/19185826,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 173
https://www.biodiversitylibrary.org/page/24429710,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 171
https://www.biodiversitylibrary.org/page/24429712,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 173
https://www.biodiversitylibrary.org/page/19185911,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 258
https://www.biodiversitylibrary.org/page/24429795,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 256
https://www.biodiversitylibrary.org/page/62896386,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 28
https://www.biodiversitylibrary.org/page/63522244,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 54
https://www.biodiversitylibrary.org/page/30182320,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 233
https://www.biodiversitylibrary.org/page/30182326,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 239
https://www.biodiversitylibrary.org/page/28877659,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.23 (1892-1893),English,Page 233
https://www.biodiversitylibrary.org/page/28861154,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.23 (1892-1893),English,Page 239
https://www.biodiversitylibrary.org/page/28860621,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 380
https://www.biodiversitylibrary.org/page/30295379,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 378
https://www.biodiversitylibrary.org/page/41008314,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 13
https://www.biodiversitylibrary.org/page/41008317,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 16
https://www.biodiversitylibrary.org/page/41149990,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 13
https://www.biodiversitylibrary.org/page/41149993,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 16
https://www.biodiversitylibrary.org/page/12227674,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 135
https://www.biodiversitylibrary.org/page/12227675,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 136
https://www.biodiversitylibrary.org/page/12229049,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 146
https://www.biodiversitylibrary.org/page/38907944,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 56
https://www.biodiversitylibrary.org/page/39305409,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 320
https://www.biodiversitylibrary.org/page/39463079,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 119
https://www.biodiversitylibrary.org/page/22030608,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 241
https://www.biodiversitylibrary.org/page/24228747,Book,The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions,Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 241
https://www.biodiversitylibrary.org/page/35181437,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1857,"Natural History Society of Montreal.       ",v.2 (1857),English,Page 404
https://www.biodiversitylibrary.org/page/7714540,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1872,"Natural History Society of Montreal.       ",new ser.:v.6,English,Page 385
https://www.biodiversitylibrary.org/page/7713722,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1875,"Natural History Society of Montreal.       ",new ser.:v.7,English,Page 95
https://www.biodiversitylibrary.org/page/10831476,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 488
https://www.biodiversitylibrary.org/page/14778932,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 584
https://www.biodiversitylibrary.org/page/12968184,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 279
https://www.biodiversitylibrary.org/page/12968189,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 284
https://www.biodiversitylibrary.org/page/12913085,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 126
https://www.biodiversitylibrary.org/page/8209317,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1873,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.18 (1873),English,
https://www.biodiversitylibrary.org/page/8209321,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1873,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.18 (1873),English,
https://www.biodiversitylibrary.org/page/52102549,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 17
https://www.biodiversitylibrary.org/page/14183211,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 294
https://www.biodiversitylibrary.org/page/50611093,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/13845979,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 166
https://www.biodiversitylibrary.org/page/13846011,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 198
https://www.biodiversitylibrary.org/page/10995003,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 351
