﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12252925,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 30
https://www.biodiversitylibrary.org/page/14506804,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 235
https://www.biodiversitylibrary.org/page/56310138,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.125 (2015),English,p. 12
https://www.biodiversitylibrary.org/page/8645093,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 400
https://www.biodiversitylibrary.org/page/8645275,Book,"Manual of the Orthoptera of New England, including the locusts, grasshoppers, crickets, and theirallies","Boston, Mass",Printed for the Society,1920,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 7
https://www.biodiversitylibrary.org/page/6330948,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 400
https://www.biodiversitylibrary.org/page/6331021,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 473
https://www.biodiversitylibrary.org/page/6331027,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 479
https://www.biodiversitylibrary.org/page/6331028,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",v.65 (1913),English,Page 480
https://www.biodiversitylibrary.org/page/50935381,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1981,"Cambridge Entomological Club.       ",v.88 (1981),English,Page 384
