﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16070368,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 259
https://www.biodiversitylibrary.org/page/39060039,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1951,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 347
https://www.biodiversitylibrary.org/page/34144013,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 246
https://www.biodiversitylibrary.org/page/12432651,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 24
https://www.biodiversitylibrary.org/page/12938909,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 24
https://www.biodiversitylibrary.org/page/15135575,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 380
https://www.biodiversitylibrary.org/page/16014710,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1918,,t.63=ser.4:t.17 (1917-1918),French,Page 310
https://www.biodiversitylibrary.org/page/16014712,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1918,,t.63=ser.4:t.17 (1917-1918),French,Page 312
https://www.biodiversitylibrary.org/page/61018727,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1968,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 27
https://www.biodiversitylibrary.org/page/61018728,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1968,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 28
https://www.biodiversitylibrary.org/page/16223988,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1868,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page VIII
https://www.biodiversitylibrary.org/page/16224081,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1868,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 122
https://www.biodiversitylibrary.org/page/39054071,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 236
https://www.biodiversitylibrary.org/page/6371713,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 708
https://www.biodiversitylibrary.org/page/6371830,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page xv
https://www.biodiversitylibrary.org/page/8483993,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 108
https://www.biodiversitylibrary.org/page/8483994,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 109
https://www.biodiversitylibrary.org/page/29534353,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 911
https://www.biodiversitylibrary.org/page/29534358,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 916
https://www.biodiversitylibrary.org/page/28503942,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 909
https://www.biodiversitylibrary.org/page/28503947,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 914
https://www.biodiversitylibrary.org/page/42689891,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690254,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 918
https://www.biodiversitylibrary.org/page/51297776,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 587
