﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14391432,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 11
https://www.biodiversitylibrary.org/page/5512987,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 226
https://www.biodiversitylibrary.org/page/5513060,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 250
https://www.biodiversitylibrary.org/page/5513071,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 261
https://www.biodiversitylibrary.org/page/34909135,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 219
https://www.biodiversitylibrary.org/page/13341478,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 277
https://www.biodiversitylibrary.org/page/15723123,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 138
https://www.biodiversitylibrary.org/page/13446691,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 4 (1893)",Swedish,Page 29
https://www.biodiversitylibrary.org/page/13446801,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 4 (1893)",Swedish,
https://www.biodiversitylibrary.org/page/13446805,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 4 (1893)",Swedish,
