﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385667,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 352
https://www.biodiversitylibrary.org/page/32056354,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 19
https://www.biodiversitylibrary.org/page/38852300,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 472
https://www.biodiversitylibrary.org/page/38852683,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 855
https://www.biodiversitylibrary.org/page/2996795,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 472
https://www.biodiversitylibrary.org/page/2997215,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 855
https://www.biodiversitylibrary.org/page/55106808,Journal,Annual conference,Glasgow,The Society,1906,"Cryptogamic Society of Scotland.  Conference.     ",No. 31 (1906),English,Page 6
https://www.biodiversitylibrary.org/page/55103594,Journal,Annual conference,Glasgow,The Society,1908,"Cryptogamic Society of Scotland.  Conference.     ",No. 33 (1908),English,Page 9
https://www.biodiversitylibrary.org/page/55101737,Journal,Annual conference,Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 8
https://www.biodiversitylibrary.org/page/36497195,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 68
https://www.biodiversitylibrary.org/page/36497196,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 69
https://www.biodiversitylibrary.org/page/37043226,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 12
https://www.biodiversitylibrary.org/page/37043235,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 21
https://www.biodiversitylibrary.org/page/37058499,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 108
https://www.biodiversitylibrary.org/page/4972537,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2: v.14 (1914),Italian,Page 3
https://www.biodiversitylibrary.org/page/44731159,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 102
https://www.biodiversitylibrary.org/page/44731165,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/23499522,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 127
https://www.biodiversitylibrary.org/page/27856202,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 215
https://www.biodiversitylibrary.org/page/7292379,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 215
https://www.biodiversitylibrary.org/page/27857654,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 57
https://www.biodiversitylibrary.org/page/27857660,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 63
https://www.biodiversitylibrary.org/page/27857710,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 113
https://www.biodiversitylibrary.org/page/34748080,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 57
https://www.biodiversitylibrary.org/page/34748086,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 63
https://www.biodiversitylibrary.org/page/34748136,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 113
https://www.biodiversitylibrary.org/page/26349952,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1919,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 395
https://www.biodiversitylibrary.org/page/26350153,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1918,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 596
https://www.biodiversitylibrary.org/page/4995910,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 497
https://www.biodiversitylibrary.org/page/24023919,Book,The book of nature study,London,Caxton publishing company,1908,"Farmer, J. B.     (John Bretland), 1865 -1944",4,English,Page 129
https://www.biodiversitylibrary.org/page/3602365,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 110
https://www.biodiversitylibrary.org/page/41882227,Book,Botany. Part C Fungi,Ottawa,F.A. Acland,1923,"Dearness, John,      1852 -1954",,English,
https://www.biodiversitylibrary.org/page/32190115,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/17128088,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/20591142,Book,British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee,London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 275
https://www.biodiversitylibrary.org/page/20591193,Book,British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee,London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 322
https://www.biodiversitylibrary.org/page/38234779,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234785,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766764,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 171
https://www.biodiversitylibrary.org/page/2963017,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 171
https://www.biodiversitylibrary.org/page/17766771,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 178
https://www.biodiversitylibrary.org/page/55545852,Journal,Bulletin,Rouen,,1879,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.15 (1879)",French,Page 186
https://www.biodiversitylibrary.org/page/55545857,Journal,Bulletin,Rouen,,1879,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.15 (1879)",French,Page 191
https://www.biodiversitylibrary.org/page/33633756,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 974
https://www.biodiversitylibrary.org/page/58881491,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 165
https://www.biodiversitylibrary.org/page/263965,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 165
https://www.biodiversitylibrary.org/page/31901579,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 64
https://www.biodiversitylibrary.org/page/47412608,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 128
https://www.biodiversitylibrary.org/page/43645411,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1891,"Société botanique de France.       ",t.7 (1891),French,Page 69
https://www.biodiversitylibrary.org/page/34167285,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.16 (1900),French,Page 33
https://www.biodiversitylibrary.org/page/34167287,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.16 (1900),French,Page 35
