﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2251284,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 281
https://www.biodiversitylibrary.org/page/2251282,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 283
https://www.biodiversitylibrary.org/page/2251250,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 315
https://www.biodiversitylibrary.org/page/2251509,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 322
https://www.biodiversitylibrary.org/page/2251508,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 323
https://www.biodiversitylibrary.org/page/2251507,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 324
https://www.biodiversitylibrary.org/page/2251218,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 365
https://www.biodiversitylibrary.org/page/2251555,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 427
https://www.biodiversitylibrary.org/page/62053285,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 662
https://www.biodiversitylibrary.org/page/62053864,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1241
https://www.biodiversitylibrary.org/page/59639287,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 925
https://www.biodiversitylibrary.org/page/59639295,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 925
