﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634262,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 370
https://www.biodiversitylibrary.org/page/60634511,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 619
https://www.biodiversitylibrary.org/page/58631387,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 312
https://www.biodiversitylibrary.org/page/61207737,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1980,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 97
https://www.biodiversitylibrary.org/page/59862531,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 374
https://www.biodiversitylibrary.org/page/60969970,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 144
https://www.biodiversitylibrary.org/page/60969971,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 145
https://www.biodiversitylibrary.org/page/60970000,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 174
https://www.biodiversitylibrary.org/page/33645372,Book,"Biological studies on the citrus tree snail Drymaeus dormani (Binney), and the citrus rust mite Phyllocoptruta oleivora (Ashmead), as well as the effect of different acaricides on the citrus rust mite",,,1977,"Bledsoe, Michael Edward,      1951 -",,English,
https://www.biodiversitylibrary.org/page/33645360,Book,"Biological studies on the citrus tree snail Drymaeus dormani (Binney), and the citrus rust mite Phyllocoptruta oleivora (Ashmead), as well as the effect of different acaricides on the citrus rust mite",,,1977,"Bledsoe, Michael Edward,      1951 -",,English,Page 6
https://www.biodiversitylibrary.org/page/33645449,Book,"Biological studies on the citrus tree snail Drymaeus dormani (Binney), and the citrus rust mite Phyllocoptruta oleivora (Ashmead), as well as the effect of different acaricides on the citrus rust mite",,,1977,"Bledsoe, Michael Edward,      1951 -",,English,Page 141
https://www.biodiversitylibrary.org/page/33645450,Book,"Biological studies on the citrus tree snail Drymaeus dormani (Binney), and the citrus rust mite Phyllocoptruta oleivora (Ashmead), as well as the effect of different acaricides on the citrus rust mite",,,1977,"Bledsoe, Michael Edward,      1951 -",,English,Page 142
https://www.biodiversitylibrary.org/page/33645451,Book,"Biological studies on the citrus tree snail Drymaeus dormani (Binney), and the citrus rust mite Phyllocoptruta oleivora (Ashmead), as well as the effect of different acaricides on the citrus rust mite",,,1977,"Bledsoe, Michael Edward,      1951 -",,English,Page 143
https://www.biodiversitylibrary.org/page/29323936,Book,"Biology, spatial distribution, and control of Oligonychus (Oligonychus) ilicis (McGregor) (Acarina: Tetranychidae on Ilex crenata 'Hetzii'",,,1980,"Childs, Gail Hutchison,      1946 -",,English,Page 46
