﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663748,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 416
https://www.biodiversitylibrary.org/page/28813565,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 298
https://www.biodiversitylibrary.org/page/39949223,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 7
https://www.biodiversitylibrary.org/page/39949224,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 8
https://www.biodiversitylibrary.org/page/39946770,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/35192140,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 288
https://www.biodiversitylibrary.org/page/35192152,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 300
https://www.biodiversitylibrary.org/page/34032394,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column XXVII
https://www.biodiversitylibrary.org/page/34032434,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",Jahrg.53 (1895),German,Column 75
https://www.biodiversitylibrary.org/page/56111588,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",no.42 (1978) = ser.3:no.519 (1978),French,p. 70
