﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55108268,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 718
https://www.biodiversitylibrary.org/page/55108270,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 720
https://www.biodiversitylibrary.org/page/55108275,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 725
https://www.biodiversitylibrary.org/page/55108276,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 726
https://www.biodiversitylibrary.org/page/55108277,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 727
https://www.biodiversitylibrary.org/page/56079263,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1069
https://www.biodiversitylibrary.org/page/3241096,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 488
https://www.biodiversitylibrary.org/page/3240947,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 499
https://www.biodiversitylibrary.org/page/34601304,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,
https://www.biodiversitylibrary.org/page/34601817,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 546
https://www.biodiversitylibrary.org/page/34601818,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 547
https://www.biodiversitylibrary.org/page/34601826,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 555
https://www.biodiversitylibrary.org/page/34601827,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 556
https://www.biodiversitylibrary.org/page/34601837,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,
https://www.biodiversitylibrary.org/page/34644523,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 142
https://www.biodiversitylibrary.org/page/35459873,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 7
