﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52506299,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,303
https://www.biodiversitylibrary.org/page/13134138,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 303
https://www.biodiversitylibrary.org/page/63598266,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page 55
https://www.biodiversitylibrary.org/page/27433124,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 55
https://www.biodiversitylibrary.org/page/27372444,Book,"A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system : together with an appendix, containing descriptions of many new species",London,Printed by E.J. Stirling for G.B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page 55
https://www.biodiversitylibrary.org/page/52859321,Book,Classes Conchyliorum,Norimbergae,,1780,"Bergen, Carl August von,      1704 -1759",,Latin,Page 20
https://www.biodiversitylibrary.org/page/12015976,Book,Classes conchyliorum,Norimbergae,Apud Wolfgangum Schwarzkopfium,1760,"Bergen, Carl August von,      1704 -1759",,Latin,Page 20
https://www.biodiversitylibrary.org/page/51484487,Book,Classes Conchyliorum,Norimbergae,Apud Wolfgangum Schwarzkopfium,1760,"Bergen, Carl August von,      1704 -1759",,Latin,Page 20
https://www.biodiversitylibrary.org/page/35588150,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",atlas:t.2 (1866),French,Page 58
https://www.biodiversitylibrary.org/page/10979808,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 828
https://www.biodiversitylibrary.org/page/10980096,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,
