﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325609,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 379
https://www.biodiversitylibrary.org/page/38708712,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1932,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 93
https://www.biodiversitylibrary.org/page/11165320,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,Page 556
https://www.biodiversitylibrary.org/page/14451254,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1870,"Bergh, Rudolph,      1824 -1909",T.1 (1870-1875),German,Page XIV
https://www.biodiversitylibrary.org/page/14359132,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 174
https://www.biodiversitylibrary.org/page/10947637,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2278
https://www.biodiversitylibrary.org/page/15176360,Journal,Proceedings of the Malacological Society of London,London,Dulau,1905,"Malacological Society of London       ",v.6 (1904-1905),English,Page 229
https://www.biodiversitylibrary.org/page/15176361,Journal,Proceedings of the Malacological Society of London,London,Dulau,1905,"Malacological Society of London       ",v.6 (1904-1905),English,Page 230
https://www.biodiversitylibrary.org/page/31208380,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 645
https://www.biodiversitylibrary.org/page/31208825,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 1040
https://www.biodiversitylibrary.org/page/42465620,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 16
https://www.biodiversitylibrary.org/page/10194733,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 137
