﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874798,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 20
https://www.biodiversitylibrary.org/page/13874824,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 46
https://www.biodiversitylibrary.org/page/11562562,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 408
https://www.biodiversitylibrary.org/page/44228463,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1912,,Bd.34 (1912),German,Page 274
https://www.biodiversitylibrary.org/page/35856075,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1913,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,
https://www.biodiversitylibrary.org/page/35856341,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1913,"Naturhistoriske forening i Kjøbenhavn.       ",1911-1913,Danish,Page 256
https://www.biodiversitylibrary.org/page/60392659,Journal,Videnskabelige meddellelser,Copenhagen,,1910,"Dansk naturhistorisk forening.       ",v.62-63(1910-1911),Danish,Page 261
https://www.biodiversitylibrary.org/page/60392936,Journal,Videnskabelige meddellelser,Copenhagen,,1910,"Dansk naturhistorisk forening.       ",v.62-63(1910-1911),Danish,Page 264
https://www.biodiversitylibrary.org/page/51608407,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 19
https://www.biodiversitylibrary.org/page/51608440,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 52
