﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6658984,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 245
https://www.biodiversitylibrary.org/page/10813372,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 450
https://www.biodiversitylibrary.org/page/22193220,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 384
https://www.biodiversitylibrary.org/page/22193221,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 385
https://www.biodiversitylibrary.org/page/22193222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 386
https://www.biodiversitylibrary.org/page/11306084,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1885,"Société zoologique de France.       ",v.10 (1885),French,Page 362
https://www.biodiversitylibrary.org/page/11306088,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1885,"Société zoologique de France.       ",v.10 (1885),French,Page 366
https://www.biodiversitylibrary.org/page/11306141,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1885,"Société zoologique de France.       ",v.10 (1885),French,Page 417
https://www.biodiversitylibrary.org/page/1723692,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 191
https://www.biodiversitylibrary.org/page/18328493,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 191
https://www.biodiversitylibrary.org/page/21429533,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 191
https://www.biodiversitylibrary.org/page/36676182,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1888,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 16
https://www.biodiversitylibrary.org/page/30541057,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1905,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 2 (1905)",English,Page 9
https://www.biodiversitylibrary.org/page/12300458,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 67
https://www.biodiversitylibrary.org/page/5963642,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 67
https://www.biodiversitylibrary.org/page/19899887,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 67
https://www.biodiversitylibrary.org/page/15886660,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 164
https://www.biodiversitylibrary.org/page/37180895,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,Page 65
https://www.biodiversitylibrary.org/page/35598094,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1881,"Asiatic Society of Bengal       ",v.50:pt.2 (1881),English,Page 159
https://www.biodiversitylibrary.org/page/15919080,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1875,"Menke, Karl Theodor,      1791 -1861",Bd.21-22 (1873-1875),German,Page 219
https://www.biodiversitylibrary.org/page/13138607,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 240
https://www.biodiversitylibrary.org/page/11122124,Book,Molluschi Borneensi,Genova,Tipografia del R. Instituto Sordo-Muti,1874,"Issel, Arturo,      1842 -1922",,Italian,Page 450
https://www.biodiversitylibrary.org/page/51297700,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 511
