﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21258847,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 36
https://www.biodiversitylibrary.org/page/43370424,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 178
https://www.biodiversitylibrary.org/page/43370431,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 185
https://www.biodiversitylibrary.org/page/41682653,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.16 Page 40
https://www.biodiversitylibrary.org/page/36326254,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 17
https://www.biodiversitylibrary.org/page/36326438,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 215
https://www.biodiversitylibrary.org/page/2052332,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 663
https://www.biodiversitylibrary.org/page/1073226,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1916,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.3 (1916)",German,Page 6
https://www.biodiversitylibrary.org/page/1705273,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1888,,Jahrg. 3 (1888),German,Page 491
https://www.biodiversitylibrary.org/page/8480300,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 85
https://www.biodiversitylibrary.org/page/4296360,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 194
https://www.biodiversitylibrary.org/page/25277433,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 194
https://www.biodiversitylibrary.org/page/14772914,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1869,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.10-12 (1869-1871),German,Page 106
https://www.biodiversitylibrary.org/page/12076042,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1893,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.10 (1893-1895),German,Page 34
https://www.biodiversitylibrary.org/page/39823687,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 540
https://www.biodiversitylibrary.org/page/39663699,Book,Sur quelques Myrionémacées : (premier mémoire),Corbeil,Impr. Crété,1898,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 18
https://www.biodiversitylibrary.org/page/39663692,Book,Sur quelques Myrionémacées : (premier mémoire),Corbeil,Impr. Crété,1898,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 25
https://www.biodiversitylibrary.org/page/39663755,Book,Sur quelques Myrionémacées : (premier mémoire),Corbeil,Impr. Crété,1898,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 94
https://www.biodiversitylibrary.org/page/19173164,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 401
https://www.biodiversitylibrary.org/page/19173344,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 581
https://www.biodiversitylibrary.org/page/11048649,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 401
https://www.biodiversitylibrary.org/page/11048829,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 581
https://www.biodiversitylibrary.org/page/5216220,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.7,German,Page 38
https://www.biodiversitylibrary.org/page/34975267,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1887-1891,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.17-21 (1887-1891),German,Page 45
