﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085478,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 119
https://www.biodiversitylibrary.org/page/9291608,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 78
https://www.biodiversitylibrary.org/page/3134537,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1865,"Société royale de botanique de Belgique.       ",t. 4 (1865),French,Page 40
https://www.biodiversitylibrary.org/page/782183,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 153
https://www.biodiversitylibrary.org/page/33731773,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 153
https://www.biodiversitylibrary.org/page/10540235,Book,Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum,Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 36
https://www.biodiversitylibrary.org/page/10540241,Book,Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum,Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 42
https://www.biodiversitylibrary.org/page/6135287,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 247
https://www.biodiversitylibrary.org/page/31164641,Book,"Flore lyonnaise, ou, Description des plantes qui croissent dans les environs de Lyon et sur le Mont-Pilat",Lyons,Impr. de C. Coque,1827,"Balbis, Giovanni Battista,      1765 -1831",t.1 1,French,Page 104
https://www.biodiversitylibrary.org/page/32052039,Book,Pflanzen-geographie auf physiologischer Grundlage,Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 105
