﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376643,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 233
https://www.biodiversitylibrary.org/page/42832330,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 133
https://www.biodiversitylibrary.org/page/3027020,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 335
https://www.biodiversitylibrary.org/page/2119964,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 271
https://www.biodiversitylibrary.org/page/33638396,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 200
https://www.biodiversitylibrary.org/page/33638398,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 202
https://www.biodiversitylibrary.org/page/34160175,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 538
https://www.biodiversitylibrary.org/page/18089020,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 396
https://www.biodiversitylibrary.org/page/18089021,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 397
https://www.biodiversitylibrary.org/page/63681538,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1948,,v.27 (1948-1949),English,
https://www.biodiversitylibrary.org/page/25906742,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 210
https://www.biodiversitylibrary.org/page/35438585,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 186
https://www.biodiversitylibrary.org/page/228783,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 549
https://www.biodiversitylibrary.org/page/5728989,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 386
https://www.biodiversitylibrary.org/page/10352403,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 396
https://www.biodiversitylibrary.org/page/4519089,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 397
https://www.biodiversitylibrary.org/page/237286,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1912-1913,,v.11 (1912-1913),German,Page 125
https://www.biodiversitylibrary.org/page/49660668,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1902,,Anne 1902,French,Page 446
https://www.biodiversitylibrary.org/page/40569903,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1906,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1906,German,Page 729
https://www.biodiversitylibrary.org/page/7467777,Book,"Tentamen florae Abyssinicae :seu, Enumeratio plantarum hucusque in plerisque Abyssiniae provinciis detectarum et praecipue a beatis doctoribus Richard Quartin Dillon et Antonio Petit (annis 1838-1843) lectarum",Parisiis,Arthus Bertrand,1847,"Richard, Achille,      1794 -1852",v. 1,Latin,Page 313
https://www.biodiversitylibrary.org/page/34396120,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 179
https://www.biodiversitylibrary.org/page/18187544,Book,Voyage au Yemen. Journal d'une excursion botanique faite en 1887 dans des montagnes de l'Arabie heureuse,Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 63
https://www.biodiversitylibrary.org/page/18187561,Book,Voyage au Yemen. Journal d'une excursion botanique faite en 1887 dans des montagnes de l'Arabie heureuse,Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 80
https://www.biodiversitylibrary.org/page/18187574,Book,Voyage au Yemen. Journal d'une excursion botanique faite en 1887 dans des montagnes de l'Arabie heureuse,Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 93
https://www.biodiversitylibrary.org/page/18187619,Book,Voyage au Yemen. Journal d'une excursion botanique faite en 1887 dans des montagnes de l'Arabie heureuse,Paris,P. Klincksieck,1889,"Deflers, A.,      1841 -1921",,French,Page 138
