﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51474163,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 65
https://www.biodiversitylibrary.org/page/5578642,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 25
https://www.biodiversitylibrary.org/page/8839687,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 151
https://www.biodiversitylibrary.org/page/8840254,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 198
https://www.biodiversitylibrary.org/page/26190274,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 151
https://www.biodiversitylibrary.org/page/26190835,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 198
https://www.biodiversitylibrary.org/page/12285495,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1873,"Société entomologique de Belgique.       ",t.16 (1873),French,Page 6
https://www.biodiversitylibrary.org/page/13912071,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 309
https://www.biodiversitylibrary.org/page/13877863,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 227
https://www.biodiversitylibrary.org/page/33126489,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1920,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.12 (1920-1922),Italian,Page 8
https://www.biodiversitylibrary.org/page/34331016,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 40
https://www.biodiversitylibrary.org/page/2636425,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 89
https://www.biodiversitylibrary.org/page/8339867,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 209
https://www.biodiversitylibrary.org/page/9841051,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 21
