﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62249,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1874,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.57 (1874),,Page 324
https://www.biodiversitylibrary.org/page/62762,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 251
https://www.biodiversitylibrary.org/page/62799,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 288
https://www.biodiversitylibrary.org/page/6618385,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13-14 (1916-1917),English,Page 29
https://www.biodiversitylibrary.org/page/38828328,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13:no.1 (1916),English,Page 29
https://www.biodiversitylibrary.org/page/23014274,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 459
https://www.biodiversitylibrary.org/page/23014279,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 464
https://www.biodiversitylibrary.org/page/23014280,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 465
https://www.biodiversitylibrary.org/page/30875853,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 459
https://www.biodiversitylibrary.org/page/30875858,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 464
https://www.biodiversitylibrary.org/page/30875859,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 465
https://www.biodiversitylibrary.org/page/38853827,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 459
https://www.biodiversitylibrary.org/page/38853833,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 465
https://www.biodiversitylibrary.org/page/37915581,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915582,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15577370,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 465
https://www.biodiversitylibrary.org/page/63195609,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 465
