﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156481,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 22
https://www.biodiversitylibrary.org/page/16135427,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 22
https://www.biodiversitylibrary.org/page/46089825,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1875,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 91
https://www.biodiversitylibrary.org/page/7873114,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 332
https://www.biodiversitylibrary.org/page/38854441,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 531
https://www.biodiversitylibrary.org/page/9348227,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 324
https://www.biodiversitylibrary.org/page/12808161,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 63
https://www.biodiversitylibrary.org/page/12808492,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 394
https://www.biodiversitylibrary.org/page/32555625,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 229
https://www.biodiversitylibrary.org/page/31584519,Book,Jottings during the cruise of H.M.S. Curacoa among the South Sea Islands in 1865,London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,
https://www.biodiversitylibrary.org/page/31584563,Book,Jottings during the cruise of H.M.S. Curacoa among the South Sea Islands in 1865,London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,Page 409
https://www.biodiversitylibrary.org/page/35746262,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873/1875,"Museum Godeffroy.       ","Bd.2, Heft.3,5,7,9(1873-1875)",German,Page 91
https://www.biodiversitylibrary.org/page/2893194,Book,A provisional list of the parasitic fungi of Wisconsin,Madison,,1914,"Davis, John Jefferson.       ",,English,Page 866
https://www.biodiversitylibrary.org/page/25161029,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 330
https://www.biodiversitylibrary.org/page/25161407,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 708
