﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085898,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 539
https://www.biodiversitylibrary.org/page/8244674,Journal,Annales de la Société entomologique de France,Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 346
https://www.biodiversitylibrary.org/page/40642180,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée. Coléoptères",A Paris,De l'Imprimerie de Baudoin,1807,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.5=no.81-92 (1807) [Text],French,no.89 Page 486
https://www.biodiversitylibrary.org/page/33661218,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",5,French,Page 484
https://www.biodiversitylibrary.org/page/10894451,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 65
https://www.biodiversitylibrary.org/page/8602596,Journal,Jenaische Zeitschrift für Medizin und Naturwissenschaft,Leipzig,Engelmann,1871,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",6 Bd. (1871),German,Page 610
https://www.biodiversitylibrary.org/page/35872633,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1839,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1839,German,Page 489
https://www.biodiversitylibrary.org/page/34752878,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 65
https://www.biodiversitylibrary.org/page/40481076,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 29
https://www.biodiversitylibrary.org/page/40513114,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-47,English,Page 3
https://www.biodiversitylibrary.org/page/40513115,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-47,English,Page 4
https://www.biodiversitylibrary.org/page/40513117,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-47,English,Page 6
https://www.biodiversitylibrary.org/page/43397435,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-65,English,Page 11
https://www.biodiversitylibrary.org/page/59376675,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 29
https://www.biodiversitylibrary.org/page/59376901,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/59376902,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 4
https://www.biodiversitylibrary.org/page/59376904,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 6
https://www.biodiversitylibrary.org/page/51513627,Book,Recherches sur l'histoire naturelle et l'anatomie des limules,Leyde,Chez S. & J. Luchtmans,1838,"Luchtmans, S. en J. (Leiden)       ",,French,Page 47
https://www.biodiversitylibrary.org/page/55347524,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Carson City District","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
