﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353760,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,409
https://www.biodiversitylibrary.org/page/13716500,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 260
https://www.biodiversitylibrary.org/page/7057738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 445
https://www.biodiversitylibrary.org/page/6238565,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 205
https://www.biodiversitylibrary.org/page/32552277,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page XI
https://www.biodiversitylibrary.org/page/2307790,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1977,"British Museum (Natural History)       ",v.36 (1977-1978),English,Page 164
https://www.biodiversitylibrary.org/page/52428097,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 286
https://www.biodiversitylibrary.org/page/54003092,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 152
https://www.biodiversitylibrary.org/page/32540059,Book,Catalogue of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",,English,Page 5
https://www.biodiversitylibrary.org/page/62278820,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 189
https://www.biodiversitylibrary.org/page/62278834,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 203
