﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15841116,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 150
https://www.biodiversitylibrary.org/page/40422076,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1916,,ser.4:v.42=no.247-252 (1916),English,Page 400
https://www.biodiversitylibrary.org/page/16362711,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 30
https://www.biodiversitylibrary.org/page/40870379,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1871,"American Society of Naturalists.       ",v.5=[no.49-60] (1871),English,Page 400
https://www.biodiversitylibrary.org/page/28102373,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 69
https://www.biodiversitylibrary.org/page/10684186,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 74
https://www.biodiversitylibrary.org/page/28835722,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 375
https://www.biodiversitylibrary.org/page/1700881,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 375
https://www.biodiversitylibrary.org/page/54603827,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1899,"Société Linnéenne de Lyon.       ",n.s. t.46 (1899),French,Page 265
https://www.biodiversitylibrary.org/page/47414095,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 62
https://www.biodiversitylibrary.org/page/41201063,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 62
https://www.biodiversitylibrary.org/page/7238658,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 11
https://www.biodiversitylibrary.org/page/2319636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 327
https://www.biodiversitylibrary.org/page/16085969,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 96
https://www.biodiversitylibrary.org/page/26456950,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 323
https://www.biodiversitylibrary.org/page/19241609,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 323
https://www.biodiversitylibrary.org/page/25170650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 425
https://www.biodiversitylibrary.org/page/3370796,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 397
https://www.biodiversitylibrary.org/page/13807569,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1804,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",4,,Page 91
https://www.biodiversitylibrary.org/page/54200471,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 283
https://www.biodiversitylibrary.org/page/11761747,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 283
https://www.biodiversitylibrary.org/page/41858638,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/62896463,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 201
https://www.biodiversitylibrary.org/page/63649799,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 485
https://www.biodiversitylibrary.org/page/63649801,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 487
https://www.biodiversitylibrary.org/page/63649822,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 508
https://www.biodiversitylibrary.org/page/63649836,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,
https://www.biodiversitylibrary.org/page/63649840,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,
https://www.biodiversitylibrary.org/page/23187558,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1869,"Essex Institute.       ",v.1-3 (1869-1871),English,Page 3
https://www.biodiversitylibrary.org/page/23187561,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1869,"Essex Institute.       ",v.1-3 (1869-1871),English,Page 6
https://www.biodiversitylibrary.org/page/7709615,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1871,"Essex Institute.       ",v.3 (1871),English,Page 3
https://www.biodiversitylibrary.org/page/7709618,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1871,"Essex Institute.       ",v.3 (1871),English,Page 6
https://www.biodiversitylibrary.org/page/41453655,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1871,"Essex Institute.       ",v.3-4 (1871-1872),English,Page 3
https://www.biodiversitylibrary.org/page/41453658,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1871,"Essex Institute.       ",v.3-4 (1871-1872),English,Page 6
https://www.biodiversitylibrary.org/page/53303011,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1872,"Essex Institute.       ",v.4 (1872),English,Page 3
https://www.biodiversitylibrary.org/page/53303014,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1872,"Essex Institute.       ",v.4 (1872),English,Page 6
https://www.biodiversitylibrary.org/page/28046011,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 520
https://www.biodiversitylibrary.org/page/22030623,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 256
https://www.biodiversitylibrary.org/page/22030624,Book,"The Canadian ice age: being notes on the pleistocene geology of Canada, with especial reference to the life of the period and its climatal conditions",Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 257
https://www.biodiversitylibrary.org/page/24228713,Book,The Canadian ice age being notes on the pleistocene geology of Canada : with especial reference to the life of the period and its climatal conditions,Montreal,W.V. Dawson,1893,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 207
