﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164487,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 271
https://www.biodiversitylibrary.org/page/19267224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 322
https://www.biodiversitylibrary.org/page/16011580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 322
https://www.biodiversitylibrary.org/page/15612462,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 288
https://www.biodiversitylibrary.org/page/18617077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 288
https://www.biodiversitylibrary.org/page/37581289,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/6322016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 674
https://www.biodiversitylibrary.org/page/6408082,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 123
https://www.biodiversitylibrary.org/page/6408092,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 133
https://www.biodiversitylibrary.org/page/5649118,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 218
https://www.biodiversitylibrary.org/page/5649120,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 220
https://www.biodiversitylibrary.org/page/5649121,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 221
https://www.biodiversitylibrary.org/page/5649078,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 222
https://www.biodiversitylibrary.org/page/5649079,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 223
https://www.biodiversitylibrary.org/page/5649260,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 247
https://www.biodiversitylibrary.org/page/5649263,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 250
https://www.biodiversitylibrary.org/page/5649265,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 252
