﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28137585,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 112
https://www.biodiversitylibrary.org/page/54530865,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 10
https://www.biodiversitylibrary.org/page/54530909,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 106
https://www.biodiversitylibrary.org/page/54530911,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 108
https://www.biodiversitylibrary.org/page/54530960,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 157
https://www.biodiversitylibrary.org/page/57318718,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.43 (1957),Portugese,Page 157
https://www.biodiversitylibrary.org/page/57318720,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.43 (1957),Portugese,Page 159
https://www.biodiversitylibrary.org/page/57318735,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.43 (1957),Portugese,Page 174
https://www.biodiversitylibrary.org/page/57382845,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 256
https://www.biodiversitylibrary.org/page/62770311,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.14:no.1 (2005:Jun-Aug),English,Page 11
https://www.biodiversitylibrary.org/page/59859182,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 191
https://www.biodiversitylibrary.org/page/30237617,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 115
https://www.biodiversitylibrary.org/page/2123402,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 489
https://www.biodiversitylibrary.org/page/55923363,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 593
https://www.biodiversitylibrary.org/page/3449654,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 138
https://www.biodiversitylibrary.org/page/43731312,Journal,Botany : current literature,,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 5
https://www.biodiversitylibrary.org/page/58932813,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 228
https://www.biodiversitylibrary.org/page/47654033,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1982,"Société Linnéenne de Bordeaux.       ",t.10:fasc.2 (1982),French,Page 69
https://www.biodiversitylibrary.org/page/47094354,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 19
https://www.biodiversitylibrary.org/page/47409608,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 27
https://www.biodiversitylibrary.org/page/47412611,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 131
https://www.biodiversitylibrary.org/page/47084246,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 164
https://www.biodiversitylibrary.org/page/34153891,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.17 (1901),French,Page 106
https://www.biodiversitylibrary.org/page/5031398,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.4 (1922),English,Page 65
https://www.biodiversitylibrary.org/page/4336405,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 184
https://www.biodiversitylibrary.org/page/4336256,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 195
https://www.biodiversitylibrary.org/page/4336280,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 209
https://www.biodiversitylibrary.org/page/31040596,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 146
https://www.biodiversitylibrary.org/page/13413741,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 354
https://www.biodiversitylibrary.org/page/13413749,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 362
https://www.biodiversitylibrary.org/page/13413750,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 363
https://www.biodiversitylibrary.org/page/13413758,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 371
https://www.biodiversitylibrary.org/page/13414118,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 686
https://www.biodiversitylibrary.org/page/38844682,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 344
https://www.biodiversitylibrary.org/page/58743793,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 387
https://www.biodiversitylibrary.org/page/39007520,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 157
https://www.biodiversitylibrary.org/page/39007719,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 356
https://www.biodiversitylibrary.org/page/39007738,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 375
https://www.biodiversitylibrary.org/page/39007767,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 404
https://www.biodiversitylibrary.org/page/5249426,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 363
https://www.biodiversitylibrary.org/page/5249347,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 371
