﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44421146,Book,Amaranthaceae of Nevada,"Beltsville, Md",Plant Industry Station,1959,"Reed, Clyde Franklin,      1918 -",no.46,English,Page 13
https://www.biodiversitylibrary.org/page/598346,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 15
https://www.biodiversitylibrary.org/page/5169402,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1879,,v.1-4 (1875-1879),English,Page 158
https://www.biodiversitylibrary.org/page/5167819,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 34
https://www.biodiversitylibrary.org/page/37638164,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/63217183,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 43
https://www.biodiversitylibrary.org/page/63217492,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 488
https://www.biodiversitylibrary.org/page/41452884,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 92
https://www.biodiversitylibrary.org/page/7914794,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 92
https://www.biodiversitylibrary.org/page/23188999,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 92
https://www.biodiversitylibrary.org/page/12871606,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 480
https://www.biodiversitylibrary.org/page/32492384,Book,"Catalogue of plants collected in the years 1871, 1872 and 1873 :with descriptions of new species",Washington [D.C.],G.P.O,1847,"Watson, Sereno,      1826 -1892",,,Page 15
https://www.biodiversitylibrary.org/page/363515,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1891-1894,"United States.  National Herbarium.     ",v.2 (1891-1894),English,Page 361
https://www.biodiversitylibrary.org/page/371808,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 9
https://www.biodiversitylibrary.org/page/10608553,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 99
https://www.biodiversitylibrary.org/page/10608554,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 100
https://www.biodiversitylibrary.org/page/10608563,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 108
https://www.biodiversitylibrary.org/page/10642299,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 110
https://www.biodiversitylibrary.org/page/10608565,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 111
https://www.biodiversitylibrary.org/page/10608567,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 113
https://www.biodiversitylibrary.org/page/10608421,Book,Contributions to western botany.no. 1-18,[v.p.],,1930,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 16,,Page 21
https://www.biodiversitylibrary.org/page/40841447,Book,Une excursion botanique au Colorado et dans le Far West,Liège,Secrétariat de la Fédération,1880,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,French,Page 36
https://www.biodiversitylibrary.org/page/40841467,Book,Une excursion botanique au Colorado et dans le Far West,Liège,Secrétariat de la Fédération,1880,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,French,Page 56
https://www.biodiversitylibrary.org/page/17137624,Book,The flora of southwestern Colorado,Washington,"Dept. of the Interior, U.S. Geological and Geographical Survey of the Territories",1876,"Brandegee, Townshend Stith,      1843 -1925",,English,Page 242
https://www.biodiversitylibrary.org/page/62288128,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 185
https://www.biodiversitylibrary.org/page/62288318,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 375
https://www.biodiversitylibrary.org/page/8040778,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 347
https://www.biodiversitylibrary.org/page/9256288,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 299
https://www.biodiversitylibrary.org/page/2005665,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1916,"Washington Academy of Sciences (Washington, D.C.)       ",v.6 (1916),English,Page 69
https://www.biodiversitylibrary.org/page/2005666,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1916,"Washington Academy of Sciences (Washington, D.C.)       ",v.6 (1916),English,Page 70
https://www.biodiversitylibrary.org/page/2215635,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 82
https://www.biodiversitylibrary.org/page/62610187,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 241
https://www.biodiversitylibrary.org/page/22138570,Book,"Manual of the botany (Phaenogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 305
https://www.biodiversitylibrary.org/page/40796817,Book,Manual of the botany (phaenogamia and pteridophyta) of the Rocky mountain region : from New Mexico to the British boundary,New York,American Book Co,1885,"Coulter, John Merle,      1851 -1928",,English,Page 305
https://www.biodiversitylibrary.org/page/43192773,Book,Manual of the botany (Phænogamia and Pteridophyta) of the Rocky Mountain region : from New Mexico to the British boundary,New York,"Ivison, Blakeman, Taylor, and company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 305
https://www.biodiversitylibrary.org/page/38280876,Book,"Manual of the botany (Phænogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/14170745,Journal,Monthly report of the Department of Agriculture ...,[Washington,G.P.O,1863,"United States.  Dept. of Agriculture. Division of Statistics.     ",1871,English,Page 24
https://www.biodiversitylibrary.org/page/749851,Journal,North American flora,[New York],New York Botanical Garden,1917,"New York Botanical Garden       ","v. 21, pt. 2 (1917)",English,Page 130
https://www.biodiversitylibrary.org/page/31807831,Book,"Notes of a military reconnoissance, from Fort Leavenworth, in Missouri, to San Diego, in California, including part of the Arkansas, Del Norte, and Gila rivers [House Report: Ex. doc. no.: 41]",Washington,Wendell and Van Benthuysen,1848,"Emory, William H.      1811 -1887",(1848:Feb.),,
https://www.biodiversitylibrary.org/page/12950099,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 12
https://www.biodiversitylibrary.org/page/33478436,Book,Report of the geological exploration of the fortieth parallel,"Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page XLI
https://www.biodiversitylibrary.org/page/6207415,Book,Report of the geological exploration of the fortieth parallel,"Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page XLI
https://www.biodiversitylibrary.org/page/30339106,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 180
https://www.biodiversitylibrary.org/page/30339107,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 181
https://www.biodiversitylibrary.org/page/33360029,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 223
https://www.biodiversitylibrary.org/page/33360177,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 371
https://www.biodiversitylibrary.org/page/33360187,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 381
https://www.biodiversitylibrary.org/page/37608371,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 382
https://www.biodiversitylibrary.org/page/31484810,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 233
https://www.biodiversitylibrary.org/page/31484956,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 379
https://www.biodiversitylibrary.org/page/5266968,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 150
https://www.biodiversitylibrary.org/page/23567754,Book,Rocky Mountain wild flower studies; an account of the ways of some plants that live in the Rocky Mountain region,Denver,Merchants Publishing Co,1909,"Longyear, Burton Orange,      1868 -",,English,Page 305
https://www.biodiversitylibrary.org/page/59308779,Journal,"Special reports of state geologist, 1860",Philadelphia,John Wilson & Son,1880,"Geological Survey of California.       ",v.5:2(1880),English,Page 488
https://www.biodiversitylibrary.org/page/20118537,Book,Sturtevant's notes on edible plants,Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/20119029,Book,Sturtevant's notes on edible plants,Albany,J.B. Lyon,1919,"Hedrick, U. P.       ",,English,Page 669
https://www.biodiversitylibrary.org/page/33120878,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume I, A-G",Utrecht,"Bohn, Scheltema & Holkema",1976,"Cowan, Richard S.,      1921 -1997",v.1 (1976) [Authors A-G],English,Page 747
https://www.biodiversitylibrary.org/page/22887703,Book,"Text-book of western botany : consisting of Coulter's Manual of the botany of the Rocky mountains, to which is prefixed Gray's lessons in botany. For the use of schools and colleges between the Mississippi river and the Rocky mountains",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 305
