﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32620655,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 206
https://www.biodiversitylibrary.org/page/9967835,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 382
https://www.biodiversitylibrary.org/page/9968023,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 558
https://www.biodiversitylibrary.org/page/7062088,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 93
https://www.biodiversitylibrary.org/page/59074497,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 96
https://www.biodiversitylibrary.org/page/59074515,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 114
https://www.biodiversitylibrary.org/page/59074517,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 116
https://www.biodiversitylibrary.org/page/59074524,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 123
https://www.biodiversitylibrary.org/page/59074568,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 167
https://www.biodiversitylibrary.org/page/59074572,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 171
https://www.biodiversitylibrary.org/page/59074573,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 172
https://www.biodiversitylibrary.org/page/59176777,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 456
https://www.biodiversitylibrary.org/page/59176781,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 460
https://www.biodiversitylibrary.org/page/54003499,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 173
https://www.biodiversitylibrary.org/page/62533052,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 204
https://www.biodiversitylibrary.org/page/9279822,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 72
https://www.biodiversitylibrary.org/page/21770885,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 72
https://www.biodiversitylibrary.org/page/18710794,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 72
https://www.biodiversitylibrary.org/page/18710942,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1869,"Gray, John Edward      1800 -1875",pt.1 (1869),English,Page 220
https://www.biodiversitylibrary.org/page/8218621,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.5 (1871),English,Page 99
https://www.biodiversitylibrary.org/page/33117550,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.5 (1871),English,Page 99
https://www.biodiversitylibrary.org/page/33117562,Book,Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward      1800 -1875",pt.5 (1871),English,Page 111
https://www.biodiversitylibrary.org/page/45880449,Book,"Encyclopédie, ou, Dictionnaire raisonné des sciences, des arts et des métiers",A Paris,Chez Briasson ... David l'aîné ... Le Breton ... Durand,1765,"Papillon, Jean-Michel,      1698 -1776",t.9 (1765),French,Page 397
https://www.biodiversitylibrary.org/page/51280062,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 526
https://www.biodiversitylibrary.org/page/51037370,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1870,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.6:sect.1=Insectes (1870),French,Page 526
https://www.biodiversitylibrary.org/page/947776,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 173
https://www.biodiversitylibrary.org/page/7489111,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",106,"Smithsonian Institution       ",v.106=no.3362-3377 (1959),English,Page 603
https://www.biodiversitylibrary.org/page/6196611,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 63
https://www.biodiversitylibrary.org/page/42544086,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 63
https://www.biodiversitylibrary.org/page/42544590,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 514
https://www.biodiversitylibrary.org/page/42544601,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 525
https://www.biodiversitylibrary.org/page/42544635,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 559
https://www.biodiversitylibrary.org/page/19796624,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 63
https://www.biodiversitylibrary.org/page/19797075,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 514
https://www.biodiversitylibrary.org/page/19797086,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 525
https://www.biodiversitylibrary.org/page/51288825,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 458
https://www.biodiversitylibrary.org/page/51288888,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 521
