﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844553,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 18
https://www.biodiversitylibrary.org/page/12844609,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 51
https://www.biodiversitylibrary.org/page/12844788,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Explanation of Plate III
https://www.biodiversitylibrary.org/page/4679367,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 134
https://www.biodiversitylibrary.org/page/40854347,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 846
https://www.biodiversitylibrary.org/page/48181521,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 107
https://www.biodiversitylibrary.org/page/36860716,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 18
https://www.biodiversitylibrary.org/page/36860749,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 51
https://www.biodiversitylibrary.org/page/36860781,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 83
https://www.biodiversitylibrary.org/page/36860928,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,
https://www.biodiversitylibrary.org/page/36860929,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,
https://www.biodiversitylibrary.org/page/36159222,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.D (1915) [Anth.&Bio.],English,
https://www.biodiversitylibrary.org/page/36159223,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.D (1915) [Anth.&Bio.],English,
https://www.biodiversitylibrary.org/page/36159224,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.D (1915) [Anth.&Bio.],English,
https://www.biodiversitylibrary.org/page/34646348,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 657
https://www.biodiversitylibrary.org/page/34646351,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 660
https://www.biodiversitylibrary.org/page/11135564,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1911,"Indian Museum.       ",v.6 (1911),English,Page 96
