﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835556,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.2 (1969),French,p. 282
https://www.biodiversitylibrary.org/page/59837136,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 330
https://www.biodiversitylibrary.org/page/59835434,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.2 (1971),French,p. 380
https://www.biodiversitylibrary.org/page/41586462,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 377
https://www.biodiversitylibrary.org/page/52080697,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.44 (1996:Nov.),,Page 13
https://www.biodiversitylibrary.org/page/52022910,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 12
https://www.biodiversitylibrary.org/page/13644795,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 48
https://www.biodiversitylibrary.org/page/13958800,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 164
https://www.biodiversitylibrary.org/page/51699833,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.2 (2009:Sept.),English,Page 198
https://www.biodiversitylibrary.org/page/46810228,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 183
https://www.biodiversitylibrary.org/page/38692970,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996",,WCMC,1996,"WCMC       ",1996,English,Page 93
https://www.biodiversitylibrary.org/page/38692974,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996",,WCMC,1996,"WCMC       ",1996,English,Page 97
https://www.biodiversitylibrary.org/page/18088979,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 355
https://www.biodiversitylibrary.org/page/18088982,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 358
https://www.biodiversitylibrary.org/page/42462911,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 241
https://www.biodiversitylibrary.org/page/59684668,Book,Leguminosae-mimosoideae,,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 134
https://www.biodiversitylibrary.org/page/59684675,Book,Leguminosae-mimosoideae,,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 141
https://www.biodiversitylibrary.org/page/59684677,Book,Leguminosae-mimosoideae,,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 143
https://www.biodiversitylibrary.org/page/775462,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 93
https://www.biodiversitylibrary.org/page/58313660,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 604
https://www.biodiversitylibrary.org/page/58314030,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.22:no.1 (1971),French,p. 902
https://www.biodiversitylibrary.org/page/26232059,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 332
https://www.biodiversitylibrary.org/page/8067495,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 57
https://www.biodiversitylibrary.org/page/8067822,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 372
https://www.biodiversitylibrary.org/page/3483325,Book,Novarum stirpium Brasiliensium decades,Genuae,Typis J. Ferrandi,1842,"Casaretto, Giovanni,      1812 -1879",,Latin,Page 27
https://www.biodiversitylibrary.org/page/53102428,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 14
https://www.biodiversitylibrary.org/page/53102430,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 16
https://www.biodiversitylibrary.org/page/63657560,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 111
