﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60855536,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1939,"Auckland Institute and Museum.       ",v.2,English,Page 211
https://www.biodiversitylibrary.org/page/60855537,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1939,"Auckland Institute and Museum.       ",v.2,English,Page 212
https://www.biodiversitylibrary.org/page/60855547,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1939,"Auckland Institute and Museum.       ",v.2,English,Page 222
https://www.biodiversitylibrary.org/page/60855568,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1939,"Auckland Institute and Museum.       ",v.2,English,Plate 50
https://www.biodiversitylibrary.org/page/60855648,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1942,"Auckland Institute and Museum.       ",v.2,English,Page 309
https://www.biodiversitylibrary.org/page/60714672,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 175
https://www.biodiversitylibrary.org/page/59851255,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 273
https://www.biodiversitylibrary.org/page/59851256,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 274
https://www.biodiversitylibrary.org/page/27906016,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 61
https://www.biodiversitylibrary.org/page/27906044,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 89
https://www.biodiversitylibrary.org/page/60454840,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 61
https://www.biodiversitylibrary.org/page/60454911,Journal,Videnskabelige meddellelser,Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 89
