﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25157892,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1883,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 93
https://www.biodiversitylibrary.org/page/27999053,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 672
https://www.biodiversitylibrary.org/page/27999054,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 673
https://www.biodiversitylibrary.org/page/27999055,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 674
https://www.biodiversitylibrary.org/page/27999057,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 676
https://www.biodiversitylibrary.org/page/55110787,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 158
https://www.biodiversitylibrary.org/page/53566121,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1901,"R. Comitato geologico d'Italia.       ",v.32(1901),Italian,Page 172
https://www.biodiversitylibrary.org/page/7833174,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 93
https://www.biodiversitylibrary.org/page/7833175,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 94
https://www.biodiversitylibrary.org/page/35865925,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 807
https://www.biodiversitylibrary.org/page/3252783,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 342
https://www.biodiversitylibrary.org/page/52888826,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 Suppl. (1983),English,Page 62
https://www.biodiversitylibrary.org/page/50774722,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.2-4 (1985),English,Page 933
https://www.biodiversitylibrary.org/page/57898365,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 57
https://www.biodiversitylibrary.org/page/57898366,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 58
https://www.biodiversitylibrary.org/page/40168550,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 839
https://www.biodiversitylibrary.org/page/40168551,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 840
https://www.biodiversitylibrary.org/page/40168552,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 841
https://www.biodiversitylibrary.org/page/40168556,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 845
https://www.biodiversitylibrary.org/page/41366730,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 284
https://www.biodiversitylibrary.org/page/41366952,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 506
https://www.biodiversitylibrary.org/page/41367005,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 559
https://www.biodiversitylibrary.org/page/48780769,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3466
https://www.biodiversitylibrary.org/page/48780791,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3488
https://www.biodiversitylibrary.org/page/48780798,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3495
https://www.biodiversitylibrary.org/page/48780812,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3509
https://www.biodiversitylibrary.org/page/48780831,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3528
https://www.biodiversitylibrary.org/page/48780837,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3534
https://www.biodiversitylibrary.org/page/48780868,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3565
https://www.biodiversitylibrary.org/page/48780926,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3623
https://www.biodiversitylibrary.org/page/48780927,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3624
https://www.biodiversitylibrary.org/page/48780952,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3649
https://www.biodiversitylibrary.org/page/48780989,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3686
https://www.biodiversitylibrary.org/page/41320405,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2000,"Royal Society of South Australia       ",v.124 (2000),English,
