﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1039117,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 69
https://www.biodiversitylibrary.org/page/3027246,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 89
https://www.biodiversitylibrary.org/page/3169530,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 379
https://www.biodiversitylibrary.org/page/24585038,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 80
https://www.biodiversitylibrary.org/page/42853438,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes),Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 129
https://www.biodiversitylibrary.org/page/39667120,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 129
https://www.biodiversitylibrary.org/page/9000960,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1905,"Toni, Giovanni Battista de,      1864 -1924",ser. 16 (1905),Italian,Page 97
https://www.biodiversitylibrary.org/page/4296118,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 7
https://www.biodiversitylibrary.org/page/25277128,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 7
https://www.biodiversitylibrary.org/page/11035596,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 22
https://www.biodiversitylibrary.org/page/61567726,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 22
