﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6403216,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 327
https://www.biodiversitylibrary.org/page/4144990,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1133
https://www.biodiversitylibrary.org/page/48374107,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 53
https://www.biodiversitylibrary.org/page/48374109,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 55
https://www.biodiversitylibrary.org/page/48374118,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 64
https://www.biodiversitylibrary.org/page/48374126,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 72
https://www.biodiversitylibrary.org/page/9096027,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 55
https://www.biodiversitylibrary.org/page/9096036,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 64
https://www.biodiversitylibrary.org/page/9096044,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 72
https://www.biodiversitylibrary.org/page/10308728,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 7
