﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616927,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 446
https://www.biodiversitylibrary.org/page/36482846,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 544
https://www.biodiversitylibrary.org/page/62741713,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 9
https://www.biodiversitylibrary.org/page/6326501,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 537
https://www.biodiversitylibrary.org/page/29236152,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/29236153,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/43694859,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 164
https://www.biodiversitylibrary.org/page/5435829,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 181
https://www.biodiversitylibrary.org/page/41595502,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 155
https://www.biodiversitylibrary.org/page/4857342,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 260
https://www.biodiversitylibrary.org/page/198259,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 42
https://www.biodiversitylibrary.org/page/42962098,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 42
https://www.biodiversitylibrary.org/page/204134,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 309
https://www.biodiversitylibrary.org/page/33962932,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 580
https://www.biodiversitylibrary.org/page/41342078,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 88
