﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13089998,Journal,The American Museum journal,New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 247
https://www.biodiversitylibrary.org/page/27027354,Journal,The American Museum journal,New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 252
https://www.biodiversitylibrary.org/page/27027355,Journal,The American Museum journal,New York,American Museum of Natural History,1915,"American Museum of Natural History       ",v.15 1915,English,Page 253
https://www.biodiversitylibrary.org/page/40659912,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 140
https://www.biodiversitylibrary.org/page/40942175,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 216
https://www.biodiversitylibrary.org/page/10716403,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 71
https://www.biodiversitylibrary.org/page/15075532,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 11
https://www.biodiversitylibrary.org/page/15075629,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 108
https://www.biodiversitylibrary.org/page/39881345,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/14243355,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1910,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 41-42 (1910-1911),German,Page 262
https://www.biodiversitylibrary.org/page/815183,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 190
https://www.biodiversitylibrary.org/page/39495981,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1916,,69-72 (July-July 1916-1919),English,
https://www.biodiversitylibrary.org/page/58515086,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page XXIII
https://www.biodiversitylibrary.org/page/58515438,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 306
https://www.biodiversitylibrary.org/page/58515439,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,
https://www.biodiversitylibrary.org/page/58515562,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.3 (1914),German,Page 586
https://www.biodiversitylibrary.org/page/34323807,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 41
https://www.biodiversitylibrary.org/page/18603714,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1919,"California.  Division of Fish and Game.     ",v.5 (1919),English,Page 95
