﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953290,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 34
https://www.biodiversitylibrary.org/page/39889652,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 9
https://www.biodiversitylibrary.org/page/39889649,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 12
https://www.biodiversitylibrary.org/page/39889863,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 245
https://www.biodiversitylibrary.org/page/39889866,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 248
https://www.biodiversitylibrary.org/page/39890035,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 417
https://www.biodiversitylibrary.org/page/31115617,Book,Checklist of CITES Species,,,1998,,1998,English,Page 89
https://www.biodiversitylibrary.org/page/38683866,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 49
https://www.biodiversitylibrary.org/page/31171248,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 49
https://www.biodiversitylibrary.org/page/31141154,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 85
https://www.biodiversitylibrary.org/page/31294839,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 99
https://www.biodiversitylibrary.org/page/31126953,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 100
https://www.biodiversitylibrary.org/page/38686273,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 172
https://www.biodiversitylibrary.org/page/39927750,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927747,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927866,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927934,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39890093,Book,Hermatypic corals of Western Australia : records and annotated species list,Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 25
https://www.biodiversitylibrary.org/page/39890154,Book,Hermatypic corals of Western Australia : records and annotated species list,Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 92
https://www.biodiversitylibrary.org/page/54649634,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/54649624,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 13
https://www.biodiversitylibrary.org/page/54649615,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 22
https://www.biodiversitylibrary.org/page/54649680,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 86
https://www.biodiversitylibrary.org/page/54649686,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 92
https://www.biodiversitylibrary.org/page/54649689,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 95
https://www.biodiversitylibrary.org/page/39927543,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,
https://www.biodiversitylibrary.org/page/39927681,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 138
https://www.biodiversitylibrary.org/page/39933984,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 473
https://www.biodiversitylibrary.org/page/31327139,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 95
