﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7353525,Book,Catalogue of the fossil plants of the Glossopteris flora in the Department of geology,London,Printed by order of the Trustees,1905,"Arber, E. A. Newell     (Edward Alexander Newell), 1870 -1918",,English,Page xlv
https://www.biodiversitylibrary.org/page/13300555,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.3 (1816),French,Page 11
https://www.biodiversitylibrary.org/page/28118874,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",3,French,Page 11
https://www.biodiversitylibrary.org/page/2041103,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 435
https://www.biodiversitylibrary.org/page/28673678,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1900,,v.50 (1900),German,Page 128
https://www.biodiversitylibrary.org/page/32400131,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1885,"Kungl. Svenska vetenskapsakademien.       ",arg.42 (1885),Swedish,Page 240
https://www.biodiversitylibrary.org/page/53057255,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 460
https://www.biodiversitylibrary.org/page/3882,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 460
https://www.biodiversitylibrary.org/page/8962522,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1919,"Entomologischer Verein in Stettin.       ",Jahrg.80-81 (1919-1920),German,Page 126
https://www.biodiversitylibrary.org/page/41505333,Book,Würger im pflanzenreich,Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1912,"Koelsch, Adolph,      1879 -1948",,German,
