﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 260
https://www.biodiversitylibrary.org/page/11823187,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 93
https://www.biodiversitylibrary.org/page/6388702,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 356
https://www.biodiversitylibrary.org/page/45529066,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 96
https://www.biodiversitylibrary.org/page/15645814,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 44
https://www.biodiversitylibrary.org/page/2296599,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 263
https://www.biodiversitylibrary.org/page/50951371,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 613
https://www.biodiversitylibrary.org/page/2227316,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 360
https://www.biodiversitylibrary.org/page/11973553,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 360
https://www.biodiversitylibrary.org/page/11973962,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 769
https://www.biodiversitylibrary.org/page/11715475,Book,Synopsis of the species of starfish in the British museum,London,J. Van Voorst,1866,"Gray, John Edward      1800 -1875",,English,Page 8
https://www.biodiversitylibrary.org/page/12100322,Book,System der Asteriden,Braunschweig,F. Vieweg und Sohn,1842,"Müller, Johannes,      1801 -1858",,German,Page 63
https://www.biodiversitylibrary.org/page/44573717,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1879,"Deutsche Geologische Gesellschaft.       ",Bd.31 (1879),German,Page 265
