﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61191214,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 17
https://www.biodiversitylibrary.org/page/31184970,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 18
https://www.biodiversitylibrary.org/page/54016509,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 266
https://www.biodiversitylibrary.org/page/53140494,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1971,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1971),English,Page 160
https://www.biodiversitylibrary.org/page/53140495,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1971,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1971),English,Page 161
https://www.biodiversitylibrary.org/page/53140496,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1971,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1971),English,Page 162
https://www.biodiversitylibrary.org/page/53279220,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 287
https://www.biodiversitylibrary.org/page/60897952,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1973,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 77
https://www.biodiversitylibrary.org/page/61852948,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.9 (2001:Sep),English,Page 393
https://www.biodiversitylibrary.org/page/62134040,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 5
https://www.biodiversitylibrary.org/page/61089260,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.5 (2003:Sep),English,Page 215
https://www.biodiversitylibrary.org/page/61089263,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.5 (2003:Sep),English,Page 218
https://www.biodiversitylibrary.org/page/61190167,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 2
