﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55052128,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 5
https://www.biodiversitylibrary.org/page/27364289,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/27364419,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 286
https://www.biodiversitylibrary.org/page/56994289,Book,Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group,,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2018,"IUCN/SSC Afrotheria Specialist Group       ",no.14 (2018:Sept.),English,Page 12
https://www.biodiversitylibrary.org/page/50927294,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/2833038,Book,American bats of the subfamily Emballonurinae,Chicago,Field Museum of Natural History,1937,"Sanborn, Colin Campbell,      1897 -1962",v.20:no.24 (1937),English,Page 321
https://www.biodiversitylibrary.org/page/2833067,Book,American bats of the subfamily Emballonurinae,Chicago,Field Museum of Natural History,1937,"Sanborn, Colin Campbell,      1897 -1962",v.20:no.24 (1937),English,Page 323
https://www.biodiversitylibrary.org/page/2833070,Book,American bats of the subfamily Emballonurinae,Chicago,Field Museum of Natural History,1937,"Sanborn, Colin Campbell,      1897 -1962",v.20:no.24 (1937),English,Page 326
https://www.biodiversitylibrary.org/page/2833071,Book,American bats of the subfamily Emballonurinae,Chicago,Field Museum of Natural History,1937,"Sanborn, Colin Campbell,      1897 -1962",v.20:no.24 (1937),English,Page 327
https://www.biodiversitylibrary.org/page/2833073,Book,American bats of the subfamily Emballonurinae,Chicago,Field Museum of Natural History,1937,"Sanborn, Colin Campbell,      1897 -1962",v.20:no.24 (1937),English,Page 329
https://www.biodiversitylibrary.org/page/2833074,Book,American bats of the subfamily Emballonurinae,Chicago,Field Museum of Natural History,1937,"Sanborn, Colin Campbell,      1897 -1962",v.20:no.24 (1937),English,Page 330
https://www.biodiversitylibrary.org/page/2833075,Book,American bats of the subfamily Emballonurinae,Chicago,Field Museum of Natural History,1937,"Sanborn, Colin Campbell,      1897 -1962",v.20:no.24 (1937),English,Page 331
