﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941512,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 32
https://www.biodiversitylibrary.org/page/57941578,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 68
https://www.biodiversitylibrary.org/page/58420544,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 221
https://www.biodiversitylibrary.org/page/58420549,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 226
https://www.biodiversitylibrary.org/page/63632899,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 175
https://www.biodiversitylibrary.org/page/2328907,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 95
https://www.biodiversitylibrary.org/page/51037971,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 81
https://www.biodiversitylibrary.org/page/62809499,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 239
https://www.biodiversitylibrary.org/page/384955,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 341
https://www.biodiversitylibrary.org/page/385185,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 571
https://www.biodiversitylibrary.org/page/4237151,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.55 (1968),English,Page 27
https://www.biodiversitylibrary.org/page/30255704,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 326
https://www.biodiversitylibrary.org/page/30255724,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 346
https://www.biodiversitylibrary.org/page/30255725,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 347
https://www.biodiversitylibrary.org/page/50019887,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 157
https://www.biodiversitylibrary.org/page/24617805,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.59 1901,English,Page 463
https://www.biodiversitylibrary.org/page/25657206,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1910,,v.74 1910,English,Page 382
https://www.biodiversitylibrary.org/page/25652129,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 109
https://www.biodiversitylibrary.org/page/25649893,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 517
https://www.biodiversitylibrary.org/page/52311389,Book,The genus Rosa,London,J. Murray,1911,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-13 (1910-1911),English,Page 234
https://www.biodiversitylibrary.org/page/48243127,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-16 (1914),English,Page 233
https://www.biodiversitylibrary.org/page/52004400,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,
https://www.biodiversitylibrary.org/page/19465150,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 295
https://www.biodiversitylibrary.org/page/20656180,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 295
https://www.biodiversitylibrary.org/page/36662452,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 262
https://www.biodiversitylibrary.org/page/59137866,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 436
https://www.biodiversitylibrary.org/page/5837611,Book,Introduction to cytology,New York,"McGraw-Hill Book Company, inc",1934,"Sharp, Lester W.     (Lester Whyland), 1887 -",,English,Page 340
https://www.biodiversitylibrary.org/page/3901908,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 8
https://www.biodiversitylibrary.org/page/3901999,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 89
https://www.biodiversitylibrary.org/page/3902000,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 90
https://www.biodiversitylibrary.org/page/41646990,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 8
https://www.biodiversitylibrary.org/page/41647082,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 90
https://www.biodiversitylibrary.org/page/43075282,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 24
https://www.biodiversitylibrary.org/page/43075790,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 84
https://www.biodiversitylibrary.org/page/43075860,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 40
https://www.biodiversitylibrary.org/page/3403862,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 24
https://www.biodiversitylibrary.org/page/3404651,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 84
https://www.biodiversitylibrary.org/page/3404165,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 40
https://www.biodiversitylibrary.org/page/31161509,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1921,"Asiatic Society of Bengal       ",new ser:v.17 (1921),English,Page clxxxiv
https://www.biodiversitylibrary.org/page/40009346,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1838,"Asiatic Society of Bengal       ",v.7:pt.1=no.73-78 (1838),English,Page 310
https://www.biodiversitylibrary.org/page/40122639,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 102
https://www.biodiversitylibrary.org/page/40122656,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1846,"Asiatic Society of Bengal       ",v.15=no.169-173 (1846),English,Page 119
