﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645390,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 23
https://www.biodiversitylibrary.org/page/50205583,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",April 2007,English,Page 6
https://www.biodiversitylibrary.org/page/3079487,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,Page 71
https://www.biodiversitylibrary.org/page/58608396,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 81
https://www.biodiversitylibrary.org/page/57150896,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 85
https://www.biodiversitylibrary.org/page/57153681,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/57153682,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/57150781,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/34257629,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 281
https://www.biodiversitylibrary.org/page/34257843,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 491
https://www.biodiversitylibrary.org/page/34258145,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 789
https://www.biodiversitylibrary.org/page/35378844,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 158
https://www.biodiversitylibrary.org/page/35379220,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 526
https://www.biodiversitylibrary.org/page/58264639,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 76
https://www.biodiversitylibrary.org/page/53649575,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 92
https://www.biodiversitylibrary.org/page/35699369,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 182
https://www.biodiversitylibrary.org/page/62350878,Book,"Exquisite miniature bulbs, corms and tubers : 1953","Woburn, Massachusetts",Alexander Irving Heimlich,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 4
https://www.biodiversitylibrary.org/page/40803579,Book,Field book of western wild flowers,New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/40804275,Book,Field book of western wild flowers,New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 593
https://www.biodiversitylibrary.org/page/58587559,Book,Field book of western wild flowers,New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 595
https://www.biodiversitylibrary.org/page/23988245,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 595
https://www.biodiversitylibrary.org/page/24309633,Book,Field book of western wild flowers,New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 595
https://www.biodiversitylibrary.org/page/17062380,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 286
https://www.biodiversitylibrary.org/page/55136090,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 2
https://www.biodiversitylibrary.org/page/51783676,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1999,"Pennsylvania Horticultural Society.       ",v.28:no.1-9 (1999-2000),English,
https://www.biodiversitylibrary.org/page/62395532,Book,Herb seeds and plants grown at Plantation Gardens,"Lynchburg, Virginia",Plantation Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
