﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15413540,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 12
https://www.biodiversitylibrary.org/page/15413560,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 32
https://www.biodiversitylibrary.org/page/38866236,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 12
https://www.biodiversitylibrary.org/page/38866256,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 32
https://www.biodiversitylibrary.org/page/7161814,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 230
https://www.biodiversitylibrary.org/page/22064071,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 190
https://www.biodiversitylibrary.org/page/22064111,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 220
https://www.biodiversitylibrary.org/page/14743377,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 177
https://www.biodiversitylibrary.org/page/14743390,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 190
https://www.biodiversitylibrary.org/page/14743430,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 220
https://www.biodiversitylibrary.org/page/21676655,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 177
https://www.biodiversitylibrary.org/page/21676668,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 190
https://www.biodiversitylibrary.org/page/21676708,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 220
https://www.biodiversitylibrary.org/page/21386638,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 190
https://www.biodiversitylibrary.org/page/21386678,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 220
https://www.biodiversitylibrary.org/page/955345,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 190
https://www.biodiversitylibrary.org/page/955369,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 220
https://www.biodiversitylibrary.org/page/11758368,Book,Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text,[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 230
https://www.biodiversitylibrary.org/page/12037211,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 106
https://www.biodiversitylibrary.org/page/41927313,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1909,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 70
https://www.biodiversitylibrary.org/page/50017343,Book,Land and fresh water mollusks,"[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 177
https://www.biodiversitylibrary.org/page/50017356,Book,Land and fresh water mollusks,"[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 190
https://www.biodiversitylibrary.org/page/50017396,Book,Land and fresh water mollusks,"[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,
https://www.biodiversitylibrary.org/page/35686312,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1073
https://www.biodiversitylibrary.org/page/35177445,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1909,"Physiographiske forening i Christiania.       ",Bd.47 (1909),Norwegian,Page 200
https://www.biodiversitylibrary.org/page/11222678,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 99
https://www.biodiversitylibrary.org/page/11222681,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 102
https://www.biodiversitylibrary.org/page/11222711,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 132
https://www.biodiversitylibrary.org/page/11222715,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 136
https://www.biodiversitylibrary.org/page/11222718,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 139
https://www.biodiversitylibrary.org/page/11222817,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,
https://www.biodiversitylibrary.org/page/8873000,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 172
https://www.biodiversitylibrary.org/page/8873040,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,
https://www.biodiversitylibrary.org/page/25203041,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 172
https://www.biodiversitylibrary.org/page/25203081,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 202
https://www.biodiversitylibrary.org/page/43788257,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 99
https://www.biodiversitylibrary.org/page/32728771,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 94
https://www.biodiversitylibrary.org/page/32728772,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 95
https://www.biodiversitylibrary.org/page/29942257,Journal,University of California publications. Zoology,Berkeley,The University Press,1901,"University of California, Berkeley.       ",v.1 (1901-1905),English,Page 21
https://www.biodiversitylibrary.org/page/36397448,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1915,"Dansk naturhistorisk forening       ",v. 65-66 (1913-1915),Danish,Page 31
https://www.biodiversitylibrary.org/page/60385751,Journal,Videnskabelige meddellelser,Copenhagen,,1914,"Dansk naturhistorisk forening.       ",v.66(1914-1915),Danish,Page 31
https://www.biodiversitylibrary.org/page/14182172,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 587
