﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35662714,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 299
https://www.biodiversitylibrary.org/page/35660922,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 225
https://www.biodiversitylibrary.org/page/35660926,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 229
https://www.biodiversitylibrary.org/page/35660957,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 260
https://www.biodiversitylibrary.org/page/34486171,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 3
https://www.biodiversitylibrary.org/page/34486197,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 75
https://www.biodiversitylibrary.org/page/34486207,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 85
https://www.biodiversitylibrary.org/page/34486208,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 86
https://www.biodiversitylibrary.org/page/34486209,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 87
https://www.biodiversitylibrary.org/page/34486261,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 139
https://www.biodiversitylibrary.org/page/13223983,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.7 (1908),French,Page 73
https://www.biodiversitylibrary.org/page/15612177,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 15
https://www.biodiversitylibrary.org/page/18616804,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 15
https://www.biodiversitylibrary.org/page/12475346,Book,Annélides polychètes,Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 61
https://www.biodiversitylibrary.org/page/12475347,Book,Annélides polychètes,Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 62
https://www.biodiversitylibrary.org/page/6238869,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 179
https://www.biodiversitylibrary.org/page/14097901,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 252
https://www.biodiversitylibrary.org/page/45356319,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 205
https://www.biodiversitylibrary.org/page/45356893,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 275
https://www.biodiversitylibrary.org/page/46491958,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 42
https://www.biodiversitylibrary.org/page/5842261,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1907,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 7 (1907)",French,Page 48
