﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41956868,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 288
https://www.biodiversitylibrary.org/page/39585062,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 269
https://www.biodiversitylibrary.org/page/59457218,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1907,"Kruidkundig Genootschap Dodonaea.       ",v.13(1901-1907),Dutch,Page 1
https://www.biodiversitylibrary.org/page/59457242,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1907,"Kruidkundig Genootschap Dodonaea.       ",v.13(1901-1907),Dutch,Page 11
https://www.biodiversitylibrary.org/page/33562531,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page VI
https://www.biodiversitylibrary.org/page/33562586,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 53
https://www.biodiversitylibrary.org/page/55544838,Journal,Bulletin,Rouen,,1868,"Société des amis des sciences naturelles de Rouen.       ",v.4 (1868),French,Page 230
https://www.biodiversitylibrary.org/page/58897806,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 349
https://www.biodiversitylibrary.org/page/250599,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 349
https://www.biodiversitylibrary.org/page/27514318,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1838,"Centre national de la recherche scientifique (France)       ",t.6 (1838),French,Page 709
https://www.biodiversitylibrary.org/page/33956508,Book,Éléments de tératologie végétale,Paris,P.-J. Loss,1841,"Moquin-Tandon, Alfred.       ",,Undetermined,Page 221
https://www.biodiversitylibrary.org/page/33956676,Book,Éléments de tératologie végétale,Paris,P.-J. Loss,1841,"Moquin-Tandon, Alfred.       ",,Undetermined,Page 389
https://www.biodiversitylibrary.org/page/54694574,Book,Geschichte der Botanik unserer Zeiten,Mannheim,Schwan und Götz,1793,"Medikus, Friedrich Kasimir,      1736 -1808",,German,Page 78
https://www.biodiversitylibrary.org/page/36078267,Book,Handbuch der Pflanzen-Pathologie und Pflanzen-Teratologie,Berlin,,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,German,Page 208
https://www.biodiversitylibrary.org/page/36078436,Book,Handbuch der Pflanzen-Pathologie und Pflanzen-Teratologie,Berlin,,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,German,Page 377
https://www.biodiversitylibrary.org/page/13440563,Journal,Magazin für die Botanik,Zurich,Ziegler und Söhne,1787,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 1787-1788,German,Page 110
https://www.biodiversitylibrary.org/page/16383779,Journal,Mémoires de l'Académie (royale) des sciences de l'Institut (imperial) de France,Paris,,1840,"Académie royale des sciences (France)       ",T.17(1840),,Page 46
https://www.biodiversitylibrary.org/page/57281514,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1891,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.9:t.3 (1891),,Page 181
https://www.biodiversitylibrary.org/page/57281534,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1891,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.9:t.3 (1891),,Page 201
https://www.biodiversitylibrary.org/page/14082293,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 356
https://www.biodiversitylibrary.org/page/14082413,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 476
https://www.biodiversitylibrary.org/page/11727924,Book,Die mutationstheorie. Versuche und beobachtungen über die entstehung von arten im pflanzenreich,Leipzig,Veit & comp,1903,"Vries, Hugo de,      1848 -1935",Bd.2 (1903),German,Page 595
https://www.biodiversitylibrary.org/page/40119124,Book,Die mutationstheorie. Versuche und beobachtungen über die entstehung von arten im pflanzenreich,Leipzig,Veit & comp,1903,"Vries, Hugo de,      1848 -1935",Bd.2 (1903),German,Page 595
https://www.biodiversitylibrary.org/page/13078964,Book,The origin of floral structures through insect and other agencies,New York,D. Appleton and Co,1888,"Henslow, George,      1835 -1925",,English,Page 294
https://www.biodiversitylibrary.org/page/38123084,Book,The origin of floral structures through insect and other agencies,New York,D. Appleton and Co,1888,"Henslow, George,      1835 -1925",,English,
https://www.biodiversitylibrary.org/page/56548207,Book,The origin of floral structures through insect and other agencies,London,"K. Paul, Trench, Trübnerco",1888,"Henslow, George,      1835 -1925",,English,Page 294
https://www.biodiversitylibrary.org/page/59747557,Book,The origin of floral structures through insects and other agencies,New York,D. Appleton and company,1888,"Henslow, George,      1835 -1925",,English,Page 294
https://www.biodiversitylibrary.org/page/59692317,Book,Pomologie française : recueil des plus beaux fruits cultivés en France,Paris,Langlois et Leclercq,1846,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",t.4 (1846),French,
https://www.biodiversitylibrary.org/page/48567345,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1900,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.41-42 (1900-1901),German,Page 81
https://www.biodiversitylibrary.org/page/35613554,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.105 (1896),German,Page 556
https://www.biodiversitylibrary.org/page/15298484,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1895,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.20 1895,German,
https://www.biodiversitylibrary.org/page/15298553,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1895,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.20 1895,German,Page 67
https://www.biodiversitylibrary.org/page/4029424,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.4 (1861),German,Page 214
