﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58211176,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 108
https://www.biodiversitylibrary.org/page/58211178,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 110
https://www.biodiversitylibrary.org/page/58055704,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 212
https://www.biodiversitylibrary.org/page/58056535,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.4(1960),Italian,Page 317
https://www.biodiversitylibrary.org/page/58056536,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.4(1960),Italian,Page 318
https://www.biodiversitylibrary.org/page/58056537,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1960,"Museo civico di storia naturale di Milano.       ",v.99:fasc.4(1960),Italian,Page 319
https://www.biodiversitylibrary.org/page/58165411,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 56
https://www.biodiversitylibrary.org/page/58173256,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 10
https://www.biodiversitylibrary.org/page/1554148,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 437
https://www.biodiversitylibrary.org/page/1491146,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 83
https://www.biodiversitylibrary.org/page/31567965,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 61
https://www.biodiversitylibrary.org/page/31567968,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 64
https://www.biodiversitylibrary.org/page/31567970,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 66
https://www.biodiversitylibrary.org/page/31567973,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 69
https://www.biodiversitylibrary.org/page/56652059,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 146
https://www.biodiversitylibrary.org/page/56652325,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,
https://www.biodiversitylibrary.org/page/56762963,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 26
https://www.biodiversitylibrary.org/page/56762985,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 38
https://www.biodiversitylibrary.org/page/56763017,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
https://www.biodiversitylibrary.org/page/56780809,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 20
https://www.biodiversitylibrary.org/page/58244941,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 185
https://www.biodiversitylibrary.org/page/58244948,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 192
https://www.biodiversitylibrary.org/page/58244963,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 207
https://www.biodiversitylibrary.org/page/56633796,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 184
https://www.biodiversitylibrary.org/page/56647334,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 431
https://www.biodiversitylibrary.org/page/56647336,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 433
https://www.biodiversitylibrary.org/page/56780123,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 70
https://www.biodiversitylibrary.org/page/56780175,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 74
https://www.biodiversitylibrary.org/page/56471665,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1980,"Società dei naturalisti in Napoli.       ",v.89 (1980),Italian,Page 186
https://www.biodiversitylibrary.org/page/56476693,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 137
https://www.biodiversitylibrary.org/page/56476694,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 138
https://www.biodiversitylibrary.org/page/56476696,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 140
https://www.biodiversitylibrary.org/page/56475520,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 360
