﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61138044,Book,2003 ARS Immunology Research Workshop proceedings,"Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service, Animal Welfare Information Center",2005,"United States.  Agricultural Research Service.     ",2005,English,Page 117
https://www.biodiversitylibrary.org/page/50387548,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/55113696,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 26
https://www.biodiversitylibrary.org/page/13859445,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 14
https://www.biodiversitylibrary.org/page/52198045,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/31662580,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 476
https://www.biodiversitylibrary.org/page/60879945,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/60879930,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/60879929,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/60879918,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 39
https://www.biodiversitylibrary.org/page/60879909,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 48
https://www.biodiversitylibrary.org/page/27364791,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 658
https://www.biodiversitylibrary.org/page/27364815,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 682
https://www.biodiversitylibrary.org/page/27364816,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 683
https://www.biodiversitylibrary.org/page/50927183,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/50927182,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/50927156,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/28164086,Book,American big-game hunting,New York,Forest and stream publishing co,1901,"Roosevelt, Theodore,      1858 -1919",,English,Page 258
https://www.biodiversitylibrary.org/page/17978750,Book,"American big-game hunting, the Book of the Boone and Crockett Club",New York,Forest and Stream Publishing Co,1901,"Roosevelt, Theodore,      1858 -1919",,English,Page 258
https://www.biodiversitylibrary.org/page/15166155,Book,American big-game hunting: the book of the Boone and Crockett club,New York,Forest and stream publishing co,1901,"Roosevelt, Theodore,      1858 -1919",,English,Page 258
https://www.biodiversitylibrary.org/page/25314155,Book,American big-game hunting; the book of the Boone and Crockett club,Edinburgh,David Douglas,1893,"Roosevelt, Theodore,      1858 -1919",,English,Page 260
https://www.biodiversitylibrary.org/page/15569825,Book,American big game in its haunts; the book of the Boone and Crockett club,New York,Forest and stream publishing company,1904,"Grinnell, George Bird,      1849 -1938",,English,Page 67
