﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15853961,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 138
https://www.biodiversitylibrary.org/page/15853963,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 140
https://www.biodiversitylibrary.org/page/6991703,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 126
https://www.biodiversitylibrary.org/page/6991705,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 128
https://www.biodiversitylibrary.org/page/7249129,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1875,"Société malacologique de Belgique.       ",t.10 (1875),French,Page 56
https://www.biodiversitylibrary.org/page/47414430,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 344
https://www.biodiversitylibrary.org/page/41201349,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 344
https://www.biodiversitylibrary.org/page/15602068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 39
https://www.biodiversitylibrary.org/page/22192017,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 39
https://www.biodiversitylibrary.org/page/15626455,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 44
https://www.biodiversitylibrary.org/page/40864528,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 2
https://www.biodiversitylibrary.org/page/40864529,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 3
https://www.biodiversitylibrary.org/page/40864530,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 4
https://www.biodiversitylibrary.org/page/40864542,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 12
https://www.biodiversitylibrary.org/page/40864552,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 20
https://www.biodiversitylibrary.org/page/40864554,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,Page 22
