﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7191042,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 810
https://www.biodiversitylibrary.org/page/6950079,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 871
https://www.biodiversitylibrary.org/page/56140963,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1923,"American Iris Society.       ",no.8 (1923:Oct.),English,Page 212
https://www.biodiversitylibrary.org/page/58625297,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1934,"American Iris Society.       ",no.51-54 (1934),English,Page 10
https://www.biodiversitylibrary.org/page/25916291,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 25
https://www.biodiversitylibrary.org/page/42128001,Journal,Gartenflora,Erlangen,F. Enke,1884,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.33 (1884),German,Page 70
https://www.biodiversitylibrary.org/page/42256190,Journal,Gartenflora,Erlangen,F. Enke,1886,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.35 (1886),German,Page 398
https://www.biodiversitylibrary.org/page/25679594,Book,A handbook of garden irises,London,M. Hopkinson,1924,"Dykes, William Rickatson,      1877 -1925",,English,Page 166
https://www.biodiversitylibrary.org/page/25679604,Book,A handbook of garden irises,London,M. Hopkinson,1924,"Dykes, William Rickatson,      1877 -1925",,English,Page 174
https://www.biodiversitylibrary.org/page/45647836,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1920,"Horticultural Society of London       ",new ser.:v.45 (1919-1920),English,Page xc
https://www.biodiversitylibrary.org/page/45783217,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page cxii
https://www.biodiversitylibrary.org/page/31885628,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 45
https://www.biodiversitylibrary.org/page/31885697,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 54
https://www.biodiversitylibrary.org/page/57928763,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1953,"United States.  Agricultural Research Service.     ",1953,English,Page 54
https://www.biodiversitylibrary.org/page/57931446,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 13
https://www.biodiversitylibrary.org/page/57932222,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1952,"United States.  Agricultural Research Service.     ",1952,English,Page 45
https://www.biodiversitylibrary.org/page/45166321,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.13-15,German,Page 2
https://www.biodiversitylibrary.org/page/45166333,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.13-15,German,Page 14
https://www.biodiversitylibrary.org/page/45166334,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.13-15,German,Page 15
https://www.biodiversitylibrary.org/page/45166346,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.13-15,German,Page 27
https://www.biodiversitylibrary.org/page/45166353,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.13-15,German,Page 34
https://www.biodiversitylibrary.org/page/45166357,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.13-15,German,Page 38
https://www.biodiversitylibrary.org/page/40042434,Journal,La Semaine horticole,Bruxelles,[s.n.],1897,,v.1 (1897),French,Page 364
https://www.biodiversitylibrary.org/page/20776014,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 212
https://www.biodiversitylibrary.org/page/20776034,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 232
https://www.biodiversitylibrary.org/page/20776045,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 243
https://www.biodiversitylibrary.org/page/20776049,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 247
https://www.biodiversitylibrary.org/page/20776257,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 455
https://www.biodiversitylibrary.org/page/59760741,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 212
https://www.biodiversitylibrary.org/page/48321310,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 679
https://www.biodiversitylibrary.org/page/27409916,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 244
