﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8616184,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 7
https://www.biodiversitylibrary.org/page/8616215,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 69
https://www.biodiversitylibrary.org/page/8616218,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,
https://www.biodiversitylibrary.org/page/43210610,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1893,"Accademia delle scienze di Torino       ",ser.2:t.43:pt.1 (1893),Italian,
https://www.biodiversitylibrary.org/page/43210672,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1893,"Accademia delle scienze di Torino       ",ser.2:t.43:pt.1 (1893),Italian,
https://www.biodiversitylibrary.org/page/43210675,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1893,"Accademia delle scienze di Torino       ",ser.2:t.43:pt.1 (1893),Italian,
https://www.biodiversitylibrary.org/page/29527099,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 187
https://www.biodiversitylibrary.org/page/16245752,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 51
https://www.biodiversitylibrary.org/page/15556790,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 511
https://www.biodiversitylibrary.org/page/9829363,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 513
https://www.biodiversitylibrary.org/page/38662675,Book,The type-species of the North American genera of Diptera,Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 513
https://www.biodiversitylibrary.org/page/51456803,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 310
