﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39949819,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 3
https://www.biodiversitylibrary.org/page/39949841,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 25
https://www.biodiversitylibrary.org/page/61632455,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 226
https://www.biodiversitylibrary.org/page/12220598,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1961,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 197
https://www.biodiversitylibrary.org/page/56985672,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 370
https://www.biodiversitylibrary.org/page/16339034,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 249
https://www.biodiversitylibrary.org/page/57315053,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 26
https://www.biodiversitylibrary.org/page/55619987,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 179
https://www.biodiversitylibrary.org/page/62305344,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.2:pt.1 (1937:Nov),English,Page 7
https://www.biodiversitylibrary.org/page/62305320,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.2:pt.1 (1937:Nov),English,Page 26
https://www.biodiversitylibrary.org/page/62305322,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.2:pt.1 (1937:Nov),English,Page 28
https://www.biodiversitylibrary.org/page/49643497,Journal,Scientific reports / British Graham Land Expedition 1934-1937,London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 299
https://www.biodiversitylibrary.org/page/49643514,Journal,Scientific reports / British Graham Land Expedition 1934-1937,London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 316
https://www.biodiversitylibrary.org/page/52207725,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 184
