﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43963244,Book,Abbildung und beschreibung einiger chilenischer fische,Leipzig,F. A. Brockhaus,1893,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 7
https://www.biodiversitylibrary.org/page/43963232,Book,Abbildung und beschreibung einiger chilenischer fische,Leipzig,F. A. Brockhaus,1893,"Philippi, Rodolfo Amando,      1808 -1904",,German,
https://www.biodiversitylibrary.org/page/53591145,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 172
https://www.biodiversitylibrary.org/page/53591146,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 173
https://www.biodiversitylibrary.org/page/56819641,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 79
https://www.biodiversitylibrary.org/page/56819656,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 94
https://www.biodiversitylibrary.org/page/56700655,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 122
https://www.biodiversitylibrary.org/page/34836643,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1892-1894,"Museo Nacional de Chile.       ",no. 1-7 1892-94,Spanish,Tab. III
https://www.biodiversitylibrary.org/page/14103827,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 364
https://www.biodiversitylibrary.org/page/5004956,Journal,"Boletín de bosques, pesca i caza",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 93
