﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17971871,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 87
https://www.biodiversitylibrary.org/page/17971903,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,
https://www.biodiversitylibrary.org/page/27380983,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 44
https://www.biodiversitylibrary.org/page/21674140,Book,An authentic history of Lancaster County : in the state of Pennsylvania,"Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 588
https://www.biodiversitylibrary.org/page/34662003,Book,"An authentic history of Lancaster County, in the state of Pennsylvania","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 588
https://www.biodiversitylibrary.org/page/39585422,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 629
https://www.biodiversitylibrary.org/page/34197916,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 837
https://www.biodiversitylibrary.org/page/34158591,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 744
https://www.biodiversitylibrary.org/page/34212599,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 156
https://www.biodiversitylibrary.org/page/34213380,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 937
https://www.biodiversitylibrary.org/page/57789405,Book,"Carter's : South Africa : farm seeds, garden seeds, fruit trees, roses, shrubs, forest and ornamental trees, herbaceous plants, etc., etc. : season 1930 [catalog]",Pietermaritzburg [South Africa],Geo Carter & Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 95
https://www.biodiversitylibrary.org/page/15404069,Book,"Les clématites : historique, description des espèces cultivées leurs variétés et leur role la production des hybrides a grandes fleurs, multiplication, culture, emplois décoratifs, forcage choix des variétés horticoles, etc",Paris,Doin,1898,"Boucher, Georges,      1855 -1907",,French,Page 123
https://www.biodiversitylibrary.org/page/49145240,Collection,[Clibrans Ltd. materials],,,1907,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",234,English,Page 6
https://www.biodiversitylibrary.org/page/25084451,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1906,,v.21 1906,English,
https://www.biodiversitylibrary.org/page/25085227,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1906,,v.21 1906,English,Page 813
https://www.biodiversitylibrary.org/page/25621200,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 212
https://www.biodiversitylibrary.org/page/25635022,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,Page 198
https://www.biodiversitylibrary.org/page/24647283,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 111
https://www.biodiversitylibrary.org/page/24647997,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 227
https://www.biodiversitylibrary.org/page/24648015,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 243
https://www.biodiversitylibrary.org/page/25638175,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 26
https://www.biodiversitylibrary.org/page/25640213,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 265
https://www.biodiversitylibrary.org/page/25640796,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 326
https://www.biodiversitylibrary.org/page/34428332,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 428
https://www.biodiversitylibrary.org/page/50372164,Book,A garden flora; trees and flowers grown in the gardens at Nymans,London,"""Country life""",1918,"Messel, L.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/25903950,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 46
https://www.biodiversitylibrary.org/page/25906251,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 231
https://www.biodiversitylibrary.org/page/25907889,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 281
https://www.biodiversitylibrary.org/page/25910496,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 308
https://www.biodiversitylibrary.org/page/26111195,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 451
https://www.biodiversitylibrary.org/page/26111225,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 26
