﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8887036,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1,English,Page 262
https://www.biodiversitylibrary.org/page/49936516,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 13
https://www.biodiversitylibrary.org/page/49936517,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 14
https://www.biodiversitylibrary.org/page/49936545,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,
https://www.biodiversitylibrary.org/page/7827149,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 20
https://www.biodiversitylibrary.org/page/7827224,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 95
https://www.biodiversitylibrary.org/page/7827350,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 169
https://www.biodiversitylibrary.org/page/10408634,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 279
https://www.biodiversitylibrary.org/page/22598854,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1567
https://www.biodiversitylibrary.org/page/20740119,Book,I. Preliminary report on the Tertiary fossils of Alabama and Mississippi,[Montgomery],Printed for the Geological survey,1886,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/42358825,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.1 (2005),Spanish,Page 53
https://www.biodiversitylibrary.org/page/42358826,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.1 (2005),Spanish,Page 54
https://www.biodiversitylibrary.org/page/42358827,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.1 (2005),Spanish,Page 55
https://www.biodiversitylibrary.org/page/42379845,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 48
https://www.biodiversitylibrary.org/page/42353439,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 81
https://www.biodiversitylibrary.org/page/34969166,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1888,"American Philosophical Society.       ",v. 25 (1888),English,Page 140
https://www.biodiversitylibrary.org/page/3343769,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 523
https://www.biodiversitylibrary.org/page/31456977,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1892,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 297
https://www.biodiversitylibrary.org/page/31431359,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1567
https://www.biodiversitylibrary.org/page/51621464,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 32
