﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035791,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 154
https://www.biodiversitylibrary.org/page/10950822,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 279
https://www.biodiversitylibrary.org/page/31594291,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 285
https://www.biodiversitylibrary.org/page/49034349,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 366
https://www.biodiversitylibrary.org/page/34649333,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 1044
https://www.biodiversitylibrary.org/page/34649336,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 1047
https://www.biodiversitylibrary.org/page/35458119,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 97
https://www.biodiversitylibrary.org/page/35517470,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 989
https://www.biodiversitylibrary.org/page/35517471,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 990
https://www.biodiversitylibrary.org/page/35517474,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 993
https://www.biodiversitylibrary.org/page/35517476,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 995
https://www.biodiversitylibrary.org/page/34558812,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 648
