﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617014,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 533
https://www.biodiversitylibrary.org/page/5740849,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 69
https://www.biodiversitylibrary.org/page/27996314,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 310
https://www.biodiversitylibrary.org/page/6323438,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 560
https://www.biodiversitylibrary.org/page/6376769,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 432
https://www.biodiversitylibrary.org/page/6376782,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 445
https://www.biodiversitylibrary.org/page/5874705,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 103
https://www.biodiversitylibrary.org/page/205504,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 1
https://www.biodiversitylibrary.org/page/42960643,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,
https://www.biodiversitylibrary.org/page/206344,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 10
https://www.biodiversitylibrary.org/page/42971096,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 10
https://www.biodiversitylibrary.org/page/714239,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1909,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 1,,Page 752
https://www.biodiversitylibrary.org/page/19485,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.6:no.1 (1823),,Page 77
https://www.biodiversitylibrary.org/page/56555561,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 77
https://www.biodiversitylibrary.org/page/54066,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1861,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.44 (1861),,Page 613
https://www.biodiversitylibrary.org/page/54531959,Book,Flora of Mauritius and the Seychelles : a description of the flowering plants and ferns of those islands,London,L. Reeve,1877,"Baker, John Gilbert,      1834 -1920",,English,Page 229
https://www.biodiversitylibrary.org/page/54532269,Book,Flora of Mauritius and the Seychelles : a description of the flowering plants and ferns of those islands,London,L. Reeve,1877,"Baker, John Gilbert,      1834 -1920",,English,Page 539
https://www.biodiversitylibrary.org/page/52551861,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1818,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.3 (1818),German,Page 36
https://www.biodiversitylibrary.org/page/42365005,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 103
https://www.biodiversitylibrary.org/page/42364873,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 189
https://www.biodiversitylibrary.org/page/2215732,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 131
https://www.biodiversitylibrary.org/page/2184735,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 146
https://www.biodiversitylibrary.org/page/3019454,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 216
https://www.biodiversitylibrary.org/page/17154222,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans",Durban,Bennett & Davis,1906,"Wood, John Medley,      1827 -1915",v.4 (1906) [incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/52946001,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 172
https://www.biodiversitylibrary.org/page/52946009,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 180
https://www.biodiversitylibrary.org/page/391687,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 463
https://www.biodiversitylibrary.org/page/45505334,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Jenae,Friedrich Frommann,1867,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.34=[Bd.26] (1867-1868),German,Page 69
https://www.biodiversitylibrary.org/page/2953693,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 318
https://www.biodiversitylibrary.org/page/163486,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1844,"Candolle, Augustin Pyramus de,      1778 -1841",v.8 (1844),Latin,Page 530
https://www.biodiversitylibrary.org/page/19425065,Book,A review of the references to the Hortus malabaricus of Henry Van Rheede Van Draakenstein [sic],Swansea,"Printed at the Cambrian-Office, by Murray and Rees",1839,"Reede tot Drakestein, Hendrik van,      1637 -1691",,English,Page 42
https://www.biodiversitylibrary.org/page/7075614,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1912,"South African Association for the Advancement of Science.       ",v. 9 (1912-1913),English,Page 169
https://www.biodiversitylibrary.org/page/6923939,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1920,"South African Association for the Advancement of Science.       ",v. 17 (1920-1921),English,Page 27
https://www.biodiversitylibrary.org/page/37570112,Book,Veterinary toxicology,Chicago,A. Eger,1912,"Lander, G. D.     (George Druce).  ",,English,
